"snapshot","national","international"
"2013-07-09",0,6276
"2015-01-19",0,8238
"2008-12-17",0,2511
"2018-07-11",845,14041
"2011-02-21",0,5298
"2008-06-27",0,2451
"2013-12-20",0,7589
"2017-12-22",845,12609
"2014-03-28",0,7673
"2015-04-09",0,8579
"2008-10-10",0,2468
"2013-09-10",0,6574
"2009-04-06",0,2500
"2012-07-13",0,5965
"2014-09-08",0,7666
"2016-10-07",0,11416
"2010-07-26",0,3536
"2016-07-04",0,10261
"2018-04-09",845,12845
"2016-01-04",0,9681
"2016-04-05",0,10149
"2011-06-10",0,5866
"2012-01-18",0,5882
"2008-04-01",0,1814
"2010-04-01",0,3788
"2017-10-12",0,12356
"2017-07-24",0,12282
"2019-07-01",853,16085
"2019-01-01",845,14654
"2009-09-25",0,3728
"2017-04-12",0,11683
"2007-12-19",0,1524
"2009-12-16",0,3782
"2019-10-09",853,16172
"2011-09-05",0,5925
"2019-04-06",853,15556
"2010-11-17",0,4828
"2018-09-28",845,14081
"2012-12-11",0,5276
"2015-10-01",0,10727
"2016-12-27",0,11676
"2009-06-17",0,2888
"2013-02-20",0,5347
"2012-10-31",0,6197
"2013-05-21",0,5563
"2012-03-26",0,5297
"2015-07-03",0,8824
