"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",590
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1484
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",39
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",377
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",431
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",327
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",623
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",431
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",80
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2035
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",39
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1007
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",102
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",419
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",590
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",164
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1007
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",590
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",92
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",952
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",538
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",80
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",623
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",516
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1007
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",74
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",862
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",516
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",46
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",504
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",538
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1007
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",39
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",209
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",39
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1484
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",504
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",81
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",61
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5964
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",46
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1181
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",39
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2035
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1034
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",102
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",199
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",102
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",209
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5964
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",538
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",164
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",590
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",377
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",623
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",504
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1007
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",160
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2035
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",102
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",538
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",80
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",199
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",754
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",154
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",164
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1484
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5966
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",504
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",99
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",377
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",74
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",102
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",102
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",46
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",199
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",377
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",623
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",368
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",199
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5964
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",209
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1236
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",431
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",39
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",99
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",102
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1377
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1007
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",431
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",623
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",160
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2035
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",99
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",39
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",164
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",39
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1484
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",516
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",96
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",99
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",80
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",209
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",590
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",398
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",160
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",377
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",504
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",418
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",623
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",160
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",377
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",516
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",431
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",623
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",46
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",81
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",453
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",46
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",209
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",199
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",538
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",102
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1377
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5964
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4070
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",590
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",431
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1484
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1007
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",326
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2968
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",154
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",198
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",754
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2035
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1236
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",517
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",453
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",39
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1377
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2035
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",209
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",102
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",164
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",320
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1484
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1377
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",209
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",164
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",99
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",516
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",39
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",453
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",46
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1007
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",81
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",92
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",160
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",453
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",952
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",46
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",504
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1007
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1484
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",590
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",418
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1484
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",84
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",538
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1007
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",81
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",154
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",431
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2754
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2035
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",81
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
