"snapshot","kingdom","speciesCount"
"2010-04-01",1,286
"2010-07-26",1,286
"2013-05-21",1,286
"2016-01-04",1,286
"2015-07-03",1,286
"2011-02-21",1,286
"2016-04-05",1,286
"2016-04-05",6,77
"2012-10-31",1,286
"2014-03-28",1,286
"2013-07-09",1,286
"2013-09-10",1,286
"2011-06-10",1,286
"2012-01-18",1,286
"2016-07-04",1,356
"2016-07-04",6,500
"2012-03-26",1,286
"2012-12-11",1,286
"2015-01-19",1,286
"2015-10-01",1,286
"2011-09-05",1,286
"2010-11-17",1,286
"2014-09-08",1,286
"2012-07-13",1,286
"2013-12-20",1,286
"2013-02-20",1,286
"2015-04-09",1,286
