"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",421,304,1,0,0
"2011-09-05",421,304,1,0,0
"2015-10-01",421,304,1,0,0
"2012-10-31",421,304,1,0,0
"2012-12-11",421,304,1,0,0
"2014-03-28",421,304,1,0,0
"2014-09-08",421,304,1,0,0
"2015-07-03",421,304,1,0,0
"2012-07-13",421,304,1,0,0
"2013-02-20",421,304,1,0,0
"2013-09-10",421,304,1,0,0
"2012-03-26",421,304,1,0,0
"2013-12-20",421,304,1,0,0
"2013-05-21",421,304,1,0,0
"2012-01-18",421,304,1,0,0
"2015-01-19",421,304,1,0,0
"2015-04-09",421,304,1,0,0
"2016-01-04",421,304,1,0,0
"2016-07-04",483,311,1,0,0
"2016-04-05",474,311,1,0,0
"2011-06-10",421,304,1,0,0
