"snapshot","kingdom","speciesCount"
"2015-04-09",1,1841
"2015-04-09",3,1
"2015-04-09",4,122
"2011-02-21",1,1335
"2015-04-09",5,409
"2015-04-09",6,591
"2011-02-21",3,1
"2015-04-09",7,1
"2011-02-21",4,33
"2011-02-21",5,275
"2011-02-21",6,474
"2008-04-01",1,737
"2008-04-01",4,16
"2008-04-01",5,161
"2008-04-01",6,220
"2017-10-12",1,1987
"2017-10-12",3,1
"2017-10-12",4,476
"2017-10-12",5,433
"2017-10-12",6,624
"2017-10-12",7,2
"2013-07-09",1,1406
"2013-07-09",3,1
"2013-07-09",4,91
"2012-10-31",1,1397
"2013-07-09",5,296
"2013-07-09",6,520
"2012-10-31",3,1
"2013-07-09",7,1
"2012-10-31",4,91
"2012-10-31",5,284
"2012-10-31",6,511
"2018-09-28",0,2
"2018-09-28",1,2092
"2018-09-28",3,1
"2018-09-28",4,501
"2018-09-28",5,439
"2018-09-28",6,661
"2018-09-28",7,2
"2017-04-12",1,1982
"2017-04-12",3,1
"2017-04-12",4,475
"2017-04-12",5,430
"2017-04-12",6,620
"2017-04-12",7,2
"2009-04-06",1,1107
"2009-04-06",3,1
"2009-04-06",4,20
"2009-04-06",5,217
"2009-04-06",6,407
"2016-04-05",1,1743
"2016-04-05",3,1
"2016-04-05",4,122
"2016-04-05",5,425
"2016-04-05",6,617
"2016-04-05",7,1
"2013-12-20",1,1399
"2013-12-20",3,1
"2016-12-27",1,1870
"2013-12-20",4,91
"2013-12-20",5,296
"2016-12-27",3,1
"2013-12-20",6,520
"2016-12-27",4,122
"2013-12-20",7,1
"2016-12-27",5,430
"2016-12-27",6,620
"2016-12-27",7,1
"2008-10-10",1,888
"2008-10-10",3,1
"2008-10-10",4,20
"2008-10-10",5,213
"2008-10-10",6,391
"2012-03-26",1,1445
"2012-07-13",1,1390
"2012-03-26",3,1
"2012-03-26",4,91
"2012-07-13",3,1
"2012-03-26",5,282
"2012-07-13",4,91
"2012-03-26",6,502
"2012-07-13",5,282
"2012-07-13",6,500
"2012-12-11",1,1391
"2012-12-11",3,1
"2012-12-11",4,91
"2012-12-11",5,285
"2012-12-11",6,516
"2012-12-11",7,1
"2015-07-03",1,1633
"2015-07-03",3,1
"2015-07-03",4,122
"2015-07-03",5,423
"2015-07-03",6,608
"2015-07-03",7,1
"2014-09-08",1,1515
"2014-09-08",3,1
"2014-09-08",4,95
"2014-09-08",5,310
"2014-09-08",6,541
"2014-09-08",7,1
"2009-09-25",1,1159
"2009-09-25",3,1
"2009-09-25",4,22
"2009-09-25",5,248
"2009-09-25",6,428
"2010-04-01",1,1171
"2010-04-01",3,1
"2010-04-01",4,29
"2014-03-28",1,1510
"2010-04-01",5,252
"2010-04-01",6,453
"2014-03-28",3,1
"2014-03-28",4,95
"2014-03-28",5,299
"2014-03-28",6,543
"2014-03-28",7,1
"2009-06-17",1,1125
"2009-06-17",3,1
"2009-06-17",4,22
"2009-06-17",5,218
"2009-06-17",6,409
"2018-07-11",0,2
"2018-07-11",1,2092
"2018-07-11",3,1
"2018-07-11",4,494
"2018-07-11",5,438
"2018-07-11",6,659
"2012-01-18",1,1442
"2018-07-11",7,2
"2012-01-18",3,1
"2012-01-18",4,93
"2012-01-18",5,283
"2012-01-18",6,452
"2013-02-20",1,1399
"2013-02-20",3,1
"2013-02-20",4,91
"2013-02-20",5,287
"2013-02-20",6,513
"2015-01-19",1,1726
"2013-02-20",7,1
"2017-07-24",1,1987
"2015-01-19",3,1
"2015-01-19",4,103
"2017-07-24",3,1
"2015-01-19",5,399
"2017-07-24",4,475
"2015-01-19",6,527
"2017-07-24",5,428
"2015-01-19",7,1
"2017-07-24",6,624
"2017-07-24",7,2
"2017-12-22",0,1
"2017-12-22",1,1994
"2011-09-05",1,1438
"2017-12-22",3,1
"2011-09-05",3,1
"2017-12-22",4,476
"2011-09-05",4,93
"2017-12-22",5,432
"2011-09-05",5,281
"2017-12-22",6,671
"2011-09-05",6,477
"2017-12-22",7,2
"2009-12-16",1,1170
"2010-07-26",1,1175
"2009-12-16",3,1
"2010-07-26",3,1
"2009-12-16",4,22
"2010-07-26",4,30
"2009-12-16",5,252
"2010-07-26",5,252
"2009-12-16",6,450
"2010-07-26",6,453
"2016-07-04",1,1750
"2016-07-04",3,1
"2016-07-04",4,122
"2016-07-04",5,425
"2016-07-04",6,618
"2016-07-04",7,1
"2016-10-07",1,1752
"2016-10-07",3,1
"2016-10-07",4,122
"2016-10-07",5,426
"2016-10-07",6,619
"2016-10-07",7,1
"2015-10-01",1,1727
"2015-10-01",3,1
"2015-10-01",4,122
"2015-10-01",5,423
"2015-10-01",6,611
"2015-10-01",7,1
"2013-09-10",1,1403
"2013-09-10",3,1
"2013-09-10",4,91
"2013-09-10",5,296
"2013-09-10",6,520
"2013-09-10",7,1
"2008-12-17",1,903
"2008-12-17",3,1
"2008-12-17",4,20
"2008-12-17",5,214
"2008-12-17",6,392
"2011-06-10",1,1439
"2011-06-10",3,1
"2011-06-10",4,93
"2011-06-10",5,281
"2011-06-10",6,477
"2007-12-19",1,359
"2007-12-19",4,16
"2007-12-19",5,161
"2007-12-19",6,220
"2016-01-04",1,1727
"2016-01-04",3,1
"2016-01-04",4,122
"2016-01-04",5,425
"2016-01-04",6,617
"2016-01-04",7,1
"2018-04-09",0,1
"2018-04-09",1,2016
"2018-04-09",3,1
"2018-04-09",4,496
"2018-04-09",5,434
"2018-04-09",6,672
"2018-04-09",7,2
"2008-06-27",1,859
"2008-06-27",3,1
"2008-06-27",4,20
"2008-06-27",5,163
"2008-06-27",6,265
"2010-11-17",1,1354
"2010-11-17",3,1
"2010-11-17",4,29
"2010-11-17",5,267
"2010-11-17",6,474
"2013-05-21",1,1457
"2013-05-21",3,1
"2013-05-21",4,91
"2013-05-21",5,287
"2013-05-21",6,517
"2013-05-21",7,1
