"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",286,214,9,0,0
"2015-01-19",356,263,14,0,0
"2008-12-17",218,119,1,0,0
"2018-07-11",529,297,21,0,0
"2011-02-21",275,182,9,0,0
"2008-06-27",85,62,0,0,0
"2013-12-20",291,232,12,0,0
"2017-12-22",432,280,21,0,0
"2014-03-28",332,263,12,0,0
"2015-04-09",401,267,14,0,0
"2008-10-10",187,85,0,0,0
"2013-09-10",291,232,12,0,0
"2009-04-06",224,128,2,0,0
"2012-07-13",269,198,9,0,0
"2014-09-08",340,261,14,0,0
"2016-10-07",436,274,15,0,0
"2010-07-26",246,165,2,0,0
"2016-07-04",432,274,15,0,0
"2018-04-09",450,300,21,0,0
"2016-01-04",395,269,15,0,0
"2016-04-05",425,273,15,0,0
"2011-06-10",319,226,9,0,0
"2012-01-18",320,226,9,0,0
"2008-04-01",74,60,0,0,0
"2010-04-01",246,161,2,0,0
"2017-10-12",432,282,17,0,0
"2017-07-24",426,277,18,0,0
"2009-09-25",238,151,2,0,0
"2017-04-12",434,280,17,0,0
"2007-12-19",69,60,0,0,0
"2009-12-16",242,156,2,0,0
"2011-09-05",319,226,9,0,0
"2010-11-17",269,183,5,0,0
"2018-09-28",515,294,21,0,0
"2012-12-11",271,193,9,0,0
"2015-10-01",414,270,14,0,0
"2016-12-27",438,278,17,0,0
"2009-06-17",231,134,2,0,0
"2013-02-20",272,215,9,0,0
"2012-10-31",270,193,9,0,0
"2013-05-21",279,215,9,0,0
"2012-03-26",320,225,9,0,0
"2015-07-03",411,270,14,0,0
