"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",77
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",7
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",231
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",59
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",220
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",235
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",9
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",77
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",132
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",119
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",233
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",252
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",77
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",121
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",28
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",89
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",102
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",218
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",268
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",230
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",268
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",132
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",119
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",2
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",590
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",3
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",9
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",349
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",59
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",77
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",494
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",40
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",102
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",42
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",77
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1964
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",785
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",57
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",125
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",13
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",124
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",552
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",175
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",111
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",104
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",7
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",199
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",210
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",263
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",154
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",8
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",194
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",223
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",425
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",49
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",67
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",534
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",2
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",35
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",233
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",174
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",7
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",483
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",53
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",310
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",409
