"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",194,82,0,0,0
"2015-04-09",473,110,0,0,0
"2015-07-03",465,113,0,0,0
"2013-12-20",415,64,0,0,0
"2012-01-18",145,9,0,0,0
"2013-07-09",323,47,0,0,0
"2010-04-01",194,82,0,0,0
"2008-04-01",110,34,0,0,0
"2007-12-19",107,34,0,0,0
"2011-06-10",145,9,0,0,0
"2008-10-10",110,35,0,0,0
"2011-02-21",135,9,0,0,0
"2014-03-28",418,64,0,0,0
"2013-09-10",415,64,0,0,0
"2009-12-16",194,82,0,0,0
"2015-10-01",484,125,0,0,0
"2008-12-17",86,9,0,0,0
"2013-05-21",177,10,0,0,0
"2010-07-26",200,82,0,0,0
"2012-10-31",122,2,0,0,0
"2009-06-17",179,82,0,0,0
"2009-04-06",156,82,0,0,0
"2016-01-04",491,116,0,0,0
"2010-11-17",210,82,0,0,0
"2012-12-11",122,2,0,0,0
"2012-07-13",104,2,0,0,0
"2014-09-08",464,109,0,0,0
"2008-06-27",110,35,0,0,0
"2011-09-05",145,9,0,0,0
"2012-03-26",144,9,0,0,0
"2015-01-19",470,109,0,0,0
"2013-02-20",281,39,0,0,0
