"snapshot","national","international"
"2009-09-25",0,514
"2015-04-09",0,1424
"2015-07-03",0,1441
"2013-12-20",0,1251
"2012-01-18",0,783
"2013-07-09",0,1152
"2010-04-01",0,523
"2008-04-01",0,415
"2007-12-19",0,392
"2011-06-10",0,663
"2008-10-10",0,446
"2011-02-21",0,638
"2014-03-28",0,1336
"2013-09-10",0,1262
"2009-12-16",0,523
"2015-10-01",0,1445
"2008-12-17",0,451
"2013-05-21",0,975
"2010-07-26",0,515
"2012-10-31",0,919
"2009-06-17",0,489
"2009-04-06",0,456
"2016-01-04",0,1471
"2010-11-17",0,622
"2012-12-11",0,860
"2012-07-13",0,906
"2014-09-08",0,1411
"2008-06-27",0,443
"2011-09-05",0,663
"2012-03-26",0,892
"2015-01-19",0,1417
"2013-02-20",0,1054
