"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",5,"PRESERVED_SPECIMEN",1
"2012-07-13",3,"UNKNOWN",2
"2008-12-17",1,"FOSSIL_SPECIMEN",46
"2015-10-01",6,"LIVING_SPECIMEN",1
"2012-12-11",1,"UNKNOWN",25
"2013-05-21",6,"PRESERVED_SPECIMEN",414
"2010-04-01",1,"PRESERVED_SPECIMEN",3279
"2015-07-03",0,"FOSSIL_SPECIMEN",17
"2008-12-17",1,"UNKNOWN",93
"2009-06-17",4,"PRESERVED_SPECIMEN",3
"2012-01-18",4,"PRESERVED_SPECIMEN",6
"2009-06-17",0,"FOSSIL_SPECIMEN",5
"2012-01-18",0,"FOSSIL_SPECIMEN",5
"2013-02-20",5,"PRESERVED_SPECIMEN",2
"2013-12-20",6,"LIVING_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",2975
"2011-06-10",3,"LIVING_SPECIMEN",3
"2012-03-26",3,"LIVING_SPECIMEN",3
"2013-02-20",0,"OBSERVATION",77
"2013-02-20",1,"FOSSIL_SPECIMEN",295
"2009-09-25",7,"OBSERVATION",3
"2015-07-03",4,"UNKNOWN",3
"2014-09-08",0,"FOSSIL_SPECIMEN",5
"2013-07-09",6,"UNKNOWN",4
"2015-10-01",1,"PRESERVED_SPECIMEN",3609
"2014-09-08",4,"UNKNOWN",3
"2013-12-20",1,"PRESERVED_SPECIMEN",2206
"2015-04-09",7,"OBSERVATION",3
"2015-10-01",1,"UNKNOWN",8
"2013-02-20",1,"HUMAN_OBSERVATION",31
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",3
"2014-03-28",0,"FOSSIL_SPECIMEN",5
"2013-12-20",1,"UNKNOWN",13
"2008-12-17",6,"PRESERVED_SPECIMEN",310
"2011-06-10",7,"OBSERVATION",3
"2015-01-19",3,"UNKNOWN",2
"2010-07-26",3,"UNKNOWN",2
"2016-01-04",7,"OBSERVATION",3
"2015-07-03",5,"PRESERVED_SPECIMEN",2
"2015-07-03",0,"OBSERVATION",77
"2015-07-03",1,"FOSSIL_SPECIMEN",283
"2012-10-31",6,"UNKNOWN",5
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",2
"2009-06-17",0,"OBSERVATION",77
"2009-06-17",1,"FOSSIL_SPECIMEN",46
"2012-01-18",1,"FOSSIL_SPECIMEN",295
"2013-02-20",6,"PRESERVED_SPECIMEN",402
"2013-02-20",1,"OBSERVATION",203
"2013-05-21",3,"UNKNOWN",2
"2014-09-08",5,"PRESERVED_SPECIMEN",2
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2014-09-08",0,"OBSERVATION",77
"2014-09-08",1,"FOSSIL_SPECIMEN",295
"2009-12-16",3,"PRESERVED_SPECIMEN",3
"2012-01-18",1,"UNKNOWN",17
"2013-02-20",6,"UNKNOWN",4
"2013-07-09",3,"LIVING_SPECIMEN",3
"2011-09-05",6,"UNKNOWN",5
"2015-07-03",1,"HUMAN_OBSERVATION",326
"2011-02-21",6,"UNKNOWN",5
"2008-10-10",1,"PRESERVED_SPECIMEN",1289
"2014-03-28",5,"PRESERVED_SPECIMEN",2
"2014-03-28",1,"FOSSIL_SPECIMEN",295
"2014-09-08",1,"HUMAN_OBSERVATION",326
"2016-01-04",1,"MATERIAL_SAMPLE",108
"2015-01-19",4,"UNKNOWN",3
"2012-12-11",3,"UNKNOWN",2
"2009-09-25",0,"PRESERVED_SPECIMEN",2
"2014-03-28",1,"UNKNOWN",6
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",332
"2010-04-01",3,"PRESERVED_SPECIMEN",3
"2015-07-03",1,"OBSERVATION",186
"2008-04-01",1,"PRESERVED_SPECIMEN",1196
"2008-12-17",3,"UNKNOWN",2
"2009-06-17",6,"PRESERVED_SPECIMEN",316
"2012-01-18",6,"PRESERVED_SPECIMEN",110
"2009-06-17",1,"OBSERVATION",150
"2013-07-09",7,"OBSERVATION",3
"2009-04-06",3,"PRESERVED_SPECIMEN",3
"2012-10-31",3,"LIVING_SPECIMEN",3
"2015-07-03",6,"UNKNOWN",13
"2014-09-08",6,"PRESERVED_SPECIMEN",402
"2013-09-10",1,"MACHINE_OBSERVATION",126
"2014-09-08",1,"OBSERVATION",186
"2009-06-17",6,"UNKNOWN",20
"2009-12-16",4,"PRESERVED_SPECIMEN",3
"2009-12-16",0,"FOSSIL_SPECIMEN",5
"2015-04-09",0,"FOSSIL_SPECIMEN",17
"2014-09-08",6,"UNKNOWN",13
"2015-10-01",1,"MATERIAL_SAMPLE",108
"2015-10-01",3,"UNKNOWN",2
"2011-06-10",0,"PRESERVED_SPECIMEN",8
"2011-09-05",3,"LIVING_SPECIMEN",3
"2012-03-26",0,"PRESERVED_SPECIMEN",14
"2012-12-11",4,"PRESERVED_SPECIMEN",3
"2015-01-19",0,"OBSERVATION",77
"2016-01-04",4,"PRESERVED_SPECIMEN",5
"2012-12-11",0,"FOSSIL_SPECIMEN",5
"2013-09-10",3,"LIVING_SPECIMEN",3
"2014-03-28",6,"PRESERVED_SPECIMEN",424
"2016-01-04",0,"FOSSIL_SPECIMEN",17
"2010-07-26",0,"OBSERVATION",77
"2013-12-20",3,"UNKNOWN",2
"2012-07-13",6,"UNKNOWN",5
"2012-10-31",7,"OBSERVATION",3
"2009-09-25",1,"PRESERVED_SPECIMEN",3278
"2007-12-19",1,"PRESERVED_SPECIMEN",1196
"2008-10-10",7,"OBSERVATION",3
"2010-04-01",4,"PRESERVED_SPECIMEN",3
"2013-05-21",0,"OBSERVATION",77
"2010-04-01",0,"FOSSIL_SPECIMEN",5
"2009-04-06",4,"PRESERVED_SPECIMEN",3
"2009-04-06",0,"FOSSIL_SPECIMEN",5
"2015-01-19",1,"HUMAN_OBSERVATION",326
"2010-11-17",0,"PRESERVED_SPECIMEN",2
"2010-07-26",1,"HUMAN_OBSERVATION",2
"2009-12-16",5,"PRESERVED_SPECIMEN",1
"2011-09-05",7,"OBSERVATION",3
"2012-01-18",3,"UNKNOWN",2
"2015-04-09",5,"PRESERVED_SPECIMEN",2
"2008-04-01",7,"OBSERVATION",3
"2009-12-16",0,"OBSERVATION",77
"2009-12-16",1,"FOSSIL_SPECIMEN",46
"2015-04-09",1,"FOSSIL_SPECIMEN",283
"2015-10-01",4,"PRESERVED_SPECIMEN",5
"2015-10-01",0,"FOSSIL_SPECIMEN",17
"2011-02-21",7,"OBSERVATION",3
"2013-09-10",7,"OBSERVATION",3
"2013-05-21",1,"HUMAN_OBSERVATION",31
"2009-12-16",1,"UNKNOWN",37
"2015-04-09",1,"UNKNOWN",137
"2013-12-20",4,"PRESERVED_SPECIMEN",3
"2011-06-10",1,"PRESERVED_SPECIMEN",1264
"2012-03-26",1,"PRESERVED_SPECIMEN",1261
"2013-12-20",0,"FOSSIL_SPECIMEN",5
"2012-12-11",5,"PRESERVED_SPECIMEN",2
"2015-01-19",1,"OBSERVATION",186
"2016-01-04",5,"PRESERVED_SPECIMEN",2
"2008-10-10",3,"PRESERVED_SPECIMEN",3
"2012-12-11",0,"OBSERVATION",77
"2012-12-11",1,"FOSSIL_SPECIMEN",295
"2016-01-04",1,"FOSSIL_SPECIMEN",283
"2010-07-26",1,"OBSERVATION",157
"2009-12-16",1,"HUMAN_OBSERVATION",2
"2011-06-10",1,"UNKNOWN",34
"2013-07-09",0,"PRESERVED_SPECIMEN",19
"2008-12-17",0,"OBSERVATION",77
"2015-01-19",6,"UNKNOWN",13
"2016-01-04",1,"UNKNOWN",8
"2010-07-26",6,"UNKNOWN",20
"2012-07-13",3,"LIVING_SPECIMEN",3
"2014-03-28",3,"UNKNOWN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",203
"2010-04-01",0,"OBSERVATION",77
"2010-04-01",1,"FOSSIL_SPECIMEN",46
"2008-04-01",3,"PRESERVED_SPECIMEN",3
"2009-04-06",5,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"OBSERVATION",77
"2009-04-06",1,"FOSSIL_SPECIMEN",46
"2010-11-17",1,"PRESERVED_SPECIMEN",3428
"2012-12-11",1,"HUMAN_OBSERVATION",31
"2013-05-21",6,"UNKNOWN",4
"2007-12-19",7,"OBSERVATION",3
"2010-04-01",1,"UNKNOWN",37
"2009-12-16",6,"PRESERVED_SPECIMEN",335
"2015-04-09",6,"PRESERVED_SPECIMEN",329
"2009-12-16",1,"OBSERVATION",157
"2015-10-01",5,"PRESERVED_SPECIMEN",2
"2009-04-06",1,"UNKNOWN",81
"2015-10-01",0,"OBSERVATION",77
"2015-10-01",1,"FOSSIL_SPECIMEN",283
"2013-07-09",6,"LIVING_SPECIMEN",1
"2010-04-01",1,"HUMAN_OBSERVATION",2
"2013-12-20",5,"PRESERVED_SPECIMEN",2
"2012-10-31",0,"PRESERVED_SPECIMEN",9
"2013-12-20",0,"OBSERVATION",77
"2013-12-20",1,"FOSSIL_SPECIMEN",295
"2012-07-13",7,"OBSERVATION",3
"2012-12-11",6,"PRESERVED_SPECIMEN",400
"2016-01-04",6,"PRESERVED_SPECIMEN",315
"2008-10-10",4,"PRESERVED_SPECIMEN",3
"2012-12-11",1,"OBSERVATION",203
"2008-10-10",0,"FOSSIL_SPECIMEN",5
"2012-03-26",7,"OBSERVATION",3
"2013-07-09",1,"PRESERVED_SPECIMEN",2383
"2015-10-01",1,"HUMAN_OBSERVATION",326
"2008-12-17",1,"OBSERVATION",130
"2012-12-11",6,"UNKNOWN",5
"2008-10-10",0,"UNKNOWN",1
"2009-09-25",3,"PRESERVED_SPECIMEN",3
"2007-12-19",3,"PRESERVED_SPECIMEN",3
"2015-01-19",3,"LIVING_SPECIMEN",3
"2010-04-01",6,"PRESERVED_SPECIMEN",337
"2010-04-01",1,"OBSERVATION",157
"2011-09-05",0,"PRESERVED_SPECIMEN",8
"2008-12-17",6,"UNKNOWN",18
"2013-12-20",1,"HUMAN_OBSERVATION",184
"2008-04-01",0,"FOSSIL_SPECIMEN",5
"2012-01-18",0,"OBSERVATION",77
"2009-04-06",6,"PRESERVED_SPECIMEN",316
"2012-10-31",6,"LIVING_SPECIMEN",1
"2009-04-06",1,"OBSERVATION",150
"2011-02-21",0,"PRESERVED_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",19
"2008-06-27",7,"OBSERVATION",3
"2008-04-01",0,"UNKNOWN",1
"2013-05-21",3,"LIVING_SPECIMEN",3
"2015-10-01",6,"PRESERVED_SPECIMEN",395
"2015-10-01",1,"OBSERVATION",186
"2010-11-17",7,"OBSERVATION",3
"2009-12-16",3,"UNKNOWN",2
"2015-04-09",3,"UNKNOWN",2
"2013-12-20",6,"PRESERVED_SPECIMEN",414
"2015-10-01",6,"UNKNOWN",4
"2012-01-18",1,"HUMAN_OBSERVATION",31
"2012-10-31",1,"PRESERVED_SPECIMEN",1284
"2013-12-20",1,"OBSERVATION",186
"2008-10-10",5,"PRESERVED_SPECIMEN",1
"2013-09-10",6,"LIVING_SPECIMEN",1
"2008-10-10",1,"FOSSIL_SPECIMEN",46
"2014-03-28",0,"OBSERVATION",77
"2013-12-20",6,"UNKNOWN",4
"2011-06-10",3,"UNKNOWN",2
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2016-01-04",3,"UNKNOWN",2
"2008-10-10",1,"UNKNOWN",91
"2009-09-25",4,"PRESERVED_SPECIMEN",3
"2009-09-25",0,"FOSSIL_SPECIMEN",5
"2007-12-19",0,"FOSSIL_SPECIMEN",5
"2011-09-05",1,"PRESERVED_SPECIMEN",1265
"2008-04-01",5,"PRESERVED_SPECIMEN",1
"2008-04-01",1,"FOSSIL_SPECIMEN",46
"2012-01-18",1,"OBSERVATION",182
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2011-02-21",1,"PRESERVED_SPECIMEN",1226
"2013-09-10",1,"PRESERVED_SPECIMEN",2386
"2007-12-19",0,"UNKNOWN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",3
"2010-04-01",3,"UNKNOWN",2
"2014-03-28",1,"HUMAN_OBSERVATION",184
"2008-04-01",1,"UNKNOWN",123
"2012-01-18",6,"UNKNOWN",12
"2009-04-06",3,"UNKNOWN",2
"2012-07-13",0,"PRESERVED_SPECIMEN",14
"2013-09-10",1,"UNKNOWN",13
"2013-02-20",3,"LIVING_SPECIMEN",3
"2015-04-09",4,"UNKNOWN",3
"2011-06-10",4,"PRESERVED_SPECIMEN",6
"2012-03-26",4,"PRESERVED_SPECIMEN",3
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2011-06-10",0,"FOSSIL_SPECIMEN",5
"2012-03-26",0,"FOSSIL_SPECIMEN",5
"2008-10-10",6,"PRESERVED_SPECIMEN",306
"2014-03-28",1,"OBSERVATION",186
"2015-07-03",1,"MACHINE_OBSERVATION",126
"2009-09-25",5,"PRESERVED_SPECIMEN",1
"2012-07-13",6,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",4
"2007-12-19",5,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"OBSERVATION",77
"2009-09-25",1,"FOSSIL_SPECIMEN",46
"2007-12-19",1,"FOSSIL_SPECIMEN",46
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",299
"2014-09-08",1,"MACHINE_OBSERVATION",126
"2013-02-20",7,"OBSERVATION",3
"2009-09-25",1,"UNKNOWN",20
"2007-12-19",1,"UNKNOWN",84
"2010-11-17",4,"PRESERVED_SPECIMEN",6
"2008-06-27",0,"UNKNOWN",1
"2010-11-17",0,"FOSSIL_SPECIMEN",5
"2015-07-03",3,"LIVING_SPECIMEN",3
"2015-04-09",0,"OBSERVATION",77
"2012-01-18",3,"LIVING_SPECIMEN",3
"2012-07-13",1,"PRESERVED_SPECIMEN",1292
"2010-11-17",0,"UNKNOWN",4
"2015-01-19",0,"PRESERVED_SPECIMEN",57
"2010-07-26",0,"PRESERVED_SPECIMEN",2
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2014-09-08",3,"LIVING_SPECIMEN",3
"2011-06-10",5,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",2
"2014-03-28",1,"MACHINE_OBSERVATION",126
"2011-06-10",0,"OBSERVATION",77
"2011-06-10",1,"FOSSIL_SPECIMEN",46
"2012-03-26",1,"FOSSIL_SPECIMEN",295
"2016-01-04",0,"OBSERVATION",77
"2013-05-21",0,"PRESERVED_SPECIMEN",10
"2012-03-26",1,"UNKNOWN",18
"2015-04-09",1,"HUMAN_OBSERVATION",326
"2013-07-09",4,"PRESERVED_SPECIMEN",3
"2013-07-09",0,"FOSSIL_SPECIMEN",5
"2008-10-10",3,"UNKNOWN",2
"2009-09-25",6,"PRESERVED_SPECIMEN",327
"2007-12-19",6,"PRESERVED_SPECIMEN",298
"2009-09-25",1,"OBSERVATION",157
"2015-01-19",6,"LIVING_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",1228
"2015-07-03",7,"OBSERVATION",3
"2014-03-28",3,"LIVING_SPECIMEN",3
"2009-06-17",7,"OBSERVATION",3
"2011-06-10",1,"HUMAN_OBSERVATION",31
"2011-02-21",3,"PRESERVED_SPECIMEN",3
"2010-11-17",5,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"HUMAN_OBSERVATION",660
"2008-06-27",1,"UNKNOWN",146
"2010-11-17",1,"FOSSIL_SPECIMEN",46
"2014-09-08",7,"OBSERVATION",3
"2008-04-01",3,"UNKNOWN",4
"2013-05-21",6,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",186
"2013-09-10",3,"UNKNOWN",2
"2010-11-17",1,"UNKNOWN",29
"2015-01-19",1,"PRESERVED_SPECIMEN",3499
"2010-07-26",1,"PRESERVED_SPECIMEN",3245
"2009-12-16",6,"UNKNOWN",20
"2015-01-19",1,"MACHINE_OBSERVATION",126
"2015-04-09",6,"UNKNOWN",13
"2011-06-10",6,"PRESERVED_SPECIMEN",383
"2012-03-26",6,"PRESERVED_SPECIMEN",385
"2012-10-31",4,"PRESERVED_SPECIMEN",3
"2008-12-17",0,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"OBSERVATION",177
"2012-10-31",0,"FOSSIL_SPECIMEN",5
"2016-01-04",1,"OBSERVATION",186
"2013-05-21",1,"PRESERVED_SPECIMEN",1564
"2011-06-10",6,"UNKNOWN",5
"2013-07-09",5,"PRESERVED_SPECIMEN",2
"2013-02-20",0,"PRESERVED_SPECIMEN",19
"2013-07-09",0,"OBSERVATION",77
"2013-07-09",1,"FOSSIL_SPECIMEN",295
"2016-01-04",6,"UNKNOWN",4
"2011-09-05",4,"PRESERVED_SPECIMEN",6
"2011-09-05",0,"FOSSIL_SPECIMEN",5
"2013-07-09",1,"UNKNOWN",13
"2009-09-25",3,"UNKNOWN",2
"2011-02-21",4,"PRESERVED_SPECIMEN",6
"2013-09-10",4,"PRESERVED_SPECIMEN",3
"2007-12-19",3,"UNKNOWN",4
"2010-11-17",6,"PRESERVED_SPECIMEN",372
"2011-02-21",0,"FOSSIL_SPECIMEN",5
"2013-09-10",0,"FOSSIL_SPECIMEN",5
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2010-04-01",6,"UNKNOWN",20
"2009-04-06",6,"UNKNOWN",18
"2013-07-09",1,"HUMAN_OBSERVATION",31
"2011-02-21",0,"UNKNOWN",4
"2013-02-20",6,"LIVING_SPECIMEN",1
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2016-01-04",1,"MACHINE_OBSERVATION",127
"2012-10-31",5,"PRESERVED_SPECIMEN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",737
"2012-10-31",0,"OBSERVATION",77
"2012-10-31",1,"FOSSIL_SPECIMEN",295
"2015-04-09",3,"LIVING_SPECIMEN",3
"2015-01-19",7,"OBSERVATION",3
"2008-10-10",0,"OBSERVATION",77
"2010-07-26",7,"OBSERVATION",3
"2015-07-03",0,"PRESERVED_SPECIMEN",56
"2012-03-26",3,"UNKNOWN",2
"2012-10-31",1,"UNKNOWN",25
"2009-06-17",0,"PRESERVED_SPECIMEN",3
"2012-01-18",0,"PRESERVED_SPECIMEN",8
"2013-07-09",6,"PRESERVED_SPECIMEN",414
"2013-02-20",1,"PRESERVED_SPECIMEN",2294
"2013-07-09",1,"OBSERVATION",203
"2008-06-27",3,"PRESERVED_SPECIMEN",3
"2012-12-11",3,"LIVING_SPECIMEN",3
"2013-05-21",7,"OBSERVATION",3
"2014-09-08",0,"PRESERVED_SPECIMEN",28
"2016-01-04",3,"LIVING_SPECIMEN",3
"2011-09-05",5,"PRESERVED_SPECIMEN",1
"2011-09-05",0,"OBSERVATION",77
"2011-09-05",1,"FOSSIL_SPECIMEN",46
"2008-04-01",0,"OBSERVATION",77
"2012-10-31",1,"HUMAN_OBSERVATION",31
"2013-02-20",1,"UNKNOWN",16
"2011-02-21",5,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"OBSERVATION",77
"2011-02-21",1,"FOSSIL_SPECIMEN",46
"2013-09-10",0,"OBSERVATION",77
"2013-09-10",1,"FOSSIL_SPECIMEN",295
"2015-10-01",1,"MACHINE_OBSERVATION",126
"2008-06-27",3,"UNKNOWN",2
"2011-09-05",1,"UNKNOWN",33
"2015-07-03",6,"LIVING_SPECIMEN",1
"2009-12-16",7,"OBSERVATION",3
"2011-02-21",1,"UNKNOWN",29
"2012-07-13",4,"PRESERVED_SPECIMEN",3
"2010-11-17",3,"UNKNOWN",2
"2012-07-13",0,"FOSSIL_SPECIMEN",5
"2013-12-20",1,"MACHINE_OBSERVATION",126
"2010-07-26",3,"PRESERVED_SPECIMEN",3
"2014-03-28",0,"PRESERVED_SPECIMEN",19
"2011-09-05",1,"HUMAN_OBSERVATION",31
"2014-09-08",6,"LIVING_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",400
"2012-10-31",1,"OBSERVATION",200
"2015-10-01",3,"LIVING_SPECIMEN",3
"2011-02-21",1,"HUMAN_OBSERVATION",2
"2013-09-10",1,"HUMAN_OBSERVATION",184
"2012-12-11",7,"OBSERVATION",3
"2008-10-10",1,"OBSERVATION",130
"2015-07-03",1,"PRESERVED_SPECIMEN",3513
"2009-06-17",1,"PRESERVED_SPECIMEN",3189
"2012-01-18",1,"PRESERVED_SPECIMEN",1293
"2008-12-17",7,"OBSERVATION",3
"2013-12-20",3,"LIVING_SPECIMEN",3
"2008-10-10",6,"UNKNOWN",21
"2015-07-03",1,"UNKNOWN",137
"2007-12-19",0,"OBSERVATION",77
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2014-09-08",1,"PRESERVED_SPECIMEN",3197
"2008-06-27",0,"FOSSIL_SPECIMEN",5
"2010-04-01",7,"OBSERVATION",3
"2011-09-05",6,"PRESERVED_SPECIMEN",383
"2014-03-28",6,"LIVING_SPECIMEN",1
"2009-06-17",1,"UNKNOWN",23
"2011-09-05",1,"OBSERVATION",179
"2013-07-09",3,"UNKNOWN",2
"2008-04-01",1,"OBSERVATION",129
"2009-04-06",7,"OBSERVATION",3
"2011-02-21",6,"PRESERVED_SPECIMEN",373
"2013-09-10",6,"PRESERVED_SPECIMEN",414
"2011-02-21",1,"OBSERVATION",177
"2013-09-10",1,"OBSERVATION",186
"2014-09-08",1,"UNKNOWN",135
"2008-04-01",6,"UNKNOWN",22
"2015-10-01",7,"OBSERVATION",3
"2012-07-13",5,"PRESERVED_SPECIMEN",2
"2013-09-10",6,"UNKNOWN",4
"2012-07-13",0,"OBSERVATION",77
"2012-07-13",1,"FOSSIL_SPECIMEN",295
"2015-01-19",0,"FOSSIL_SPECIMEN",17
"2010-07-26",4,"PRESERVED_SPECIMEN",3
"2014-03-28",1,"PRESERVED_SPECIMEN",2476
"2010-07-26",0,"FOSSIL_SPECIMEN",5
"2013-12-20",7,"OBSERVATION",3
"2008-12-17",3,"PRESERVED_SPECIMEN",3
"2012-03-26",0,"OBSERVATION",77
"2012-07-13",1,"UNKNOWN",18
"2013-05-21",4,"PRESERVED_SPECIMEN",3
"2013-05-21",0,"FOSSIL_SPECIMEN",5
"2012-10-31",3,"UNKNOWN",2
"2012-07-13",1,"HUMAN_OBSERVATION",31
"2007-12-19",1,"OBSERVATION",129
"2008-06-27",5,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"OBSERVATION",77
"2008-06-27",1,"FOSSIL_SPECIMEN",46
"2009-12-16",0,"PRESERVED_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",57
"2012-01-18",7,"OBSERVATION",3
"2012-03-26",1,"HUMAN_OBSERVATION",31
"2013-02-20",3,"UNKNOWN",2
"2009-09-25",6,"UNKNOWN",20
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2007-12-19",6,"UNKNOWN",22
"2010-11-17",0,"OBSERVATION",77
"2011-09-05",3,"UNKNOWN",2
"2011-02-21",3,"UNKNOWN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",395
"2012-07-13",1,"OBSERVATION",178
"2015-01-19",5,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",9
"2015-01-19",1,"FOSSIL_SPECIMEN",283
"2016-01-04",0,"PRESERVED_SPECIMEN",45
"2010-07-26",5,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",46
"2008-12-17",4,"PRESERVED_SPECIMEN",3
"2012-03-26",1,"OBSERVATION",183
"2015-04-09",6,"LIVING_SPECIMEN",1
"2008-12-17",0,"FOSSIL_SPECIMEN",5
"2015-01-19",1,"UNKNOWN",137
"2010-07-26",1,"UNKNOWN",18
"2010-11-17",1,"HUMAN_OBSERVATION",2
"2013-05-21",5,"PRESERVED_SPECIMEN",2
"2014-03-28",7,"OBSERVATION",3
"2010-04-01",0,"PRESERVED_SPECIMEN",2
"2013-05-21",1,"FOSSIL_SPECIMEN",295
"2012-03-26",6,"UNKNOWN",12
"2009-06-17",3,"PRESERVED_SPECIMEN",3
"2013-02-20",4,"PRESERVED_SPECIMEN",3
"2009-04-06",0,"PRESERVED_SPECIMEN",3
"2013-02-20",0,"FOSSIL_SPECIMEN",5
"2013-05-21",1,"UNKNOWN",16
"2015-07-03",3,"UNKNOWN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",306
"2012-12-11",6,"LIVING_SPECIMEN",1
"2016-01-04",6,"LIVING_SPECIMEN",1
"2008-06-27",1,"OBSERVATION",129
"2009-06-17",3,"UNKNOWN",2
"2009-12-16",1,"PRESERVED_SPECIMEN",3278
"2015-04-09",1,"PRESERVED_SPECIMEN",3497
"2015-10-01",0,"PRESERVED_SPECIMEN",56
"2015-04-09",1,"MACHINE_OBSERVATION",126
"2008-06-27",6,"UNKNOWN",21
"2010-11-17",1,"OBSERVATION",169
"2014-09-08",3,"UNKNOWN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",19
"2010-11-17",6,"UNKNOWN",5
"2015-01-19",6,"PRESERVED_SPECIMEN",327
"2012-12-11",1,"PRESERVED_SPECIMEN",1284
"2016-01-04",1,"PRESERVED_SPECIMEN",2915
"2010-07-26",6,"PRESERVED_SPECIMEN",337
