"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",185,91,0,0,0
"2015-04-09",469,114,0,0,0
"2015-07-03",459,119,0,0,0
"2013-12-20",414,65,0,0,0
"2012-01-18",144,10,0,0,0
"2013-07-09",322,48,0,0,0
"2010-04-01",185,91,0,0,0
"2008-04-01",105,39,0,0,0
"2007-12-19",102,39,0,0,0
"2011-06-10",144,10,0,0,0
"2008-10-10",105,40,0,0,0
"2011-02-21",134,10,0,0,0
"2014-03-28",417,65,0,0,0
"2013-09-10",414,65,0,0,0
"2009-12-16",185,91,0,0,0
"2015-10-01",478,131,0,0,0
"2008-12-17",85,10,0,0,0
"2013-05-21",176,11,0,0,0
"2010-07-26",192,90,0,0,0
"2012-10-31",121,3,0,0,0
"2009-06-17",170,91,0,0,0
"2009-04-06",148,90,0,0,0
"2016-01-04",484,123,0,0,0
"2010-11-17",201,91,0,0,0
"2012-12-11",121,3,0,0,0
"2012-07-13",103,3,0,0,0
"2014-09-08",463,110,0,0,0
"2008-06-27",105,40,0,0,0
"2011-09-05",144,10,0,0,0
"2012-03-26",143,10,0,0,0
"2015-01-19",466,113,0,0,0
"2013-02-20",280,40,0,0,0
