"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",164,112,0,0,0
"2015-04-09",422,161,0,0,0
"2015-07-03",413,165,0,0,0
"2013-12-20",379,100,0,0,0
"2012-01-18",142,12,0,0,0
"2013-07-09",298,72,0,0,0
"2010-04-01",164,112,0,0,0
"2008-04-01",99,45,0,0,0
"2007-12-19",97,44,0,0,0
"2011-06-10",142,12,0,0,0
"2008-10-10",99,46,0,0,0
"2011-02-21",132,12,0,0,0
"2014-03-28",383,99,0,0,0
"2013-09-10",379,100,0,0,0
"2009-12-16",164,112,0,0,0
"2015-10-01",428,181,0,0,0
"2008-12-17",84,11,0,0,0
"2013-05-21",174,13,0,0,0
"2010-07-26",171,111,0,0,0
"2012-10-31",119,5,0,0,0
"2009-06-17",149,112,0,0,0
"2009-04-06",127,111,0,0,0
"2016-01-04",425,182,0,0,0
"2010-11-17",180,112,0,0,0
"2012-12-11",119,5,0,0,0
"2012-07-13",101,5,0,0,0
"2014-09-08",416,157,0,0,0
"2008-06-27",99,46,0,0,0
"2011-09-05",142,12,0,0,0
"2012-03-26",141,12,0,0,0
"2015-01-19",419,160,0,0,0
"2013-02-20",263,57,0,0,0
