"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",895,1122,30,0,0
"2008-04-01",1030,1254,34,0,0
"2008-06-27",1046,1152,34,0,0
"2008-10-10",1046,1152,34,0,0
"2008-12-17",1566,1877,35,0,0
"2009-04-06",2166,2421,57,0,0
"2009-06-17",2251,2806,255,1,0
"2009-09-25",2260,2826,255,1,0
"2009-12-16",2260,2826,255,1,0
"2010-04-01",2259,2826,254,1,0
"2010-07-26",2660,3235,315,55,0
"2010-11-17",2343,3136,313,55,0
"2011-02-21",2498,3357,327,56,0
"2011-06-10",3240,3404,335,56,0
"2011-09-05",3171,3253,326,56,0
"2012-01-18",3171,3251,326,56,0
"2012-03-26",2501,3221,321,57,0
"2012-07-13",2500,3220,321,57,0
"2012-10-31",2502,3221,321,57,0
"2012-12-11",2501,3221,321,57,0
"2013-02-20",2498,3220,321,57,0
"2013-05-21",2501,3221,320,57,0
"2013-07-09",2501,3221,320,57,0
"2013-09-10",2501,3221,320,57,0
"2013-12-20",2498,3225,320,57,0
"2014-03-28",2498,3225,320,57,0
"2014-09-08",2498,3225,320,57,0
"2015-01-19",2498,3225,320,57,0
"2015-04-09",2498,3225,320,57,0
"2015-07-03",2498,3225,320,57,0
"2015-10-01",2498,3225,320,57,0
"2016-01-04",2498,3225,320,57,0
"2016-04-05",2498,3225,320,57,0
"2016-07-04",2498,3225,320,57,0
"2016-10-07",2492,3170,319,57,0
"2016-12-27",2492,3170,319,57,0
"2017-04-12",2492,3170,319,57,0
"2017-07-24",2492,3170,319,57,0
"2017-10-12",2492,3170,319,57,0
"2017-12-22",2480,3268,505,93,0
"2018-04-09",2243,2887,430,38,0
"2018-07-11",2243,2887,430,38,0
"2018-09-28",2243,2887,430,38,0
"2019-01-01",2243,2887,430,38,0
"2019-04-06",2244,2888,403,87,0
"2019-07-01",2244,2888,403,87,0
"2019-10-09",2244,2888,403,87,0
"2020-01-01",2244,2888,403,87,0
"2020-04-01",2244,2888,403,87,0
"2020-07-01",2706,3528,426,112,0
"2020-10-01",2706,3528,426,112,0
"2021-01-01",2706,3528,426,112,0
"2021-04-01",2706,3528,426,112,0
"2021-07-01",2705,3538,418,139,0
"2021-10-01",2705,3538,418,139,0
"2022-01-01",2705,3538,418,139,0
"2022-04-01",5643,8600,975,182,0
"2022-07-01",6034,8869,497,175,0
"2022-10-01",6163,9320,540,175,0
