"snapshot","speciesCount"
"2007-12-19",15720
"2008-04-01",16018
"2008-06-27",16567
"2008-10-10",16567
"2008-12-17",17553
"2009-04-06",19690
"2009-06-17",22392
"2009-09-25",22475
"2009-12-16",22475
"2010-04-01",22504
"2010-07-26",22873
"2010-11-17",22683
"2011-02-21",22631
"2011-06-10",24061
"2011-09-05",24051
"2012-01-18",24051
"2012-03-26",23466
"2012-07-13",23611
"2012-10-31",23612
"2012-12-11",23614
"2013-02-20",23614
"2013-05-21",23614
"2013-07-09",23616
"2013-09-10",23616
"2013-12-20",23616
"2014-03-28",23616
"2014-09-08",23616
"2015-01-19",23617
"2015-04-09",23617
"2015-07-03",23617
"2015-10-01",23617
"2016-01-04",23617
"2016-04-05",23617
"2016-07-04",23617
"2016-10-07",22388
"2016-12-27",22388
"2017-04-12",22388
"2017-07-24",22388
"2017-10-12",22388
"2017-12-22",24909
"2018-04-09",24742
"2018-07-11",24742
"2018-09-28",24742
"2019-01-01",24764
"2019-04-06",24770
"2019-07-01",24770
"2019-10-09",24770
"2020-01-01",24770
"2020-04-01",24770
"2020-07-01",25900
"2020-10-01",25900
"2021-01-01",25900
"2021-04-01",25900
"2021-07-01",25903
"2021-10-01",25903
"2022-01-01",26849
"2022-04-01",44495
"2022-07-01",44671
"2022-10-01",45278
