"snapshot","national","international"
"2007-12-19",7443,7283
"2008-04-01",7748,7283
"2008-06-27",8293,7274
"2008-10-10",8293,7274
"2008-12-17",8915,7789
"2009-04-06",9490,9262
"2009-06-17",11216,11308
"2009-09-25",11257,11371
"2009-12-16",11257,11371
"2010-04-01",11255,11372
"2010-07-26",8898,7291
"2010-11-17",11154,11061
"2011-02-21",11659,11622
"2011-06-10",12689,11806
"2011-09-05",12451,11787
"2012-01-18",12451,11787
"2012-03-26",11780,11787
"2012-07-13",11809,11804
"2012-10-31",11809,11805
"2012-12-11",11809,11807
"2013-02-20",11809,11807
"2013-05-21",11809,11807
"2013-07-09",11810,11809
"2013-09-10",11810,11809
"2013-12-20",11810,11810
"2014-03-28",11810,11810
"2014-09-08",11810,11810
"2015-01-19",11811,11810
"2015-04-09",11811,11810
"2015-07-03",11811,11810
"2015-10-01",11811,11810
"2016-01-04",11811,11810
"2016-04-05",11811,11810
"2016-07-04",11811,11810
"2016-10-07",10630,10761
"2016-12-27",10630,10761
"2017-04-12",10630,10761
"2017-07-24",10630,10761
"2017-10-12",10630,10761
"2017-12-22",11529,11202
"2018-04-09",7849,3333
"2018-07-11",7849,3333
"2018-09-28",7849,3333
"2019-01-01",7849,3333
"2019-04-06",7869,3333
"2019-07-01",7869,3333
"2019-10-09",7869,3333
"2020-01-01",7869,3333
"2020-04-01",7869,3333
"2020-07-01",9012,3376
"2020-10-01",9012,3376
"2021-01-01",9012,3376
"2021-04-01",9012,3376
"2021-07-01",9037,3376
"2021-10-01",9037,3376
"2022-01-01",9037,3425
"2022-04-01",15745,19795
"2022-07-01",15777,19978
"2022-10-01",16397,20072
