"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",12059
"2018-04-09",1,"HUMAN_OBSERVATION",12059
"2018-07-11",1,"HUMAN_OBSERVATION",12059
"2018-09-28",1,"HUMAN_OBSERVATION",12059
"2019-01-01",1,"HUMAN_OBSERVATION",12059
"2019-04-06",1,"HUMAN_OBSERVATION",13733
"2019-07-01",1,"HUMAN_OBSERVATION",13733
"2019-10-09",1,"HUMAN_OBSERVATION",13733
"2020-01-01",1,"HUMAN_OBSERVATION",13733
"2020-04-01",1,"HUMAN_OBSERVATION",13733
"2020-07-01",1,"HUMAN_OBSERVATION",15122
"2020-10-01",1,"HUMAN_OBSERVATION",15122
"2021-01-01",1,"HUMAN_OBSERVATION",15122
"2021-04-01",1,"HUMAN_OBSERVATION",15122
"2021-07-01",1,"HUMAN_OBSERVATION",16450
"2021-10-01",1,"HUMAN_OBSERVATION",16450
"2022-01-01",1,"HUMAN_OBSERVATION",16450
"2022-04-01",1,"HUMAN_OBSERVATION",17817
