"snapshot","national","international"
"2012-03-26",0,212
"2010-04-01",0,151
"2009-12-16",0,151
"2009-06-17",0,77
"2013-12-20",0,312
"2013-05-21",0,303
"2012-01-18",0,211
"2015-01-19",0,402
"2015-04-09",0,407
"2016-01-04",0,490
"2016-07-04",0,499
"2016-04-05",0,495
"2011-06-10",0,204
"2008-10-10",0,13
"2008-04-01",0,10
"2010-07-26",0,138
"2011-02-21",0,188
"2010-11-17",0,171
"2013-07-09",0,310
"2007-12-19",0,10
"2011-09-05",0,204
"2008-06-27",0,13
"2015-10-01",0,436
"2012-10-31",0,304
"2012-12-11",0,299
"2008-12-17",0,19
"2014-03-28",0,311
"2014-09-08",0,330
"2015-07-03",0,360
"2012-07-13",0,304
"2009-09-25",0,151
"2009-04-06",0,77
"2013-02-20",0,299
"2013-09-10",0,310
