"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6204
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",592
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6204
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",592
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6204
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",592
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",592
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6204
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6204
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",592
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14593
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1831
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1831
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14593
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14593
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1831
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1831
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14593
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1831
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14593
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3101
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24600
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3101
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24600
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24600
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3101
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24600
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3101
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55482
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6689
