"snapshot","national","international"
"2010-11-17",1,7204
"2018-09-28",614,15545
"2012-12-11",1,9804
"2015-10-01",1,11434
"2016-12-27",1,14407
"2009-06-17",1,5487
"2013-02-20",1,9804
"2012-10-31",1,10112
"2013-05-21",1,9984
"2012-03-26",1,9818
"2015-07-03",1,11263
"2013-07-09",1,10270
"2015-01-19",1,11071
"2008-12-17",1,4969
"2018-07-11",614,15471
"2011-02-21",1,7578
"2008-06-27",1,4596
"2013-12-20",1,10618
"2017-12-22",614,14996
"2014-03-28",1,10841
"2020-10-01",632,17256
"2015-04-09",1,11267
"2008-10-10",1,4862
"2020-07-01",632,16906
"2020-04-01",620,16730
"2020-01-01",620,16638
"2013-09-10",1,10320
"2009-04-06",1,5436
"2012-07-13",1,9988
"2014-09-08",1,10959
"2016-10-07",1,14213
"2010-07-26",1,7145
"2016-07-04",1,13217
"2018-04-09",614,15069
"2016-01-04",1,12923
"2016-04-05",1,13189
"2011-06-10",1,7736
"2012-01-18",1,9463
"2008-04-01",1,4400
"2010-04-01",1,7335
"2017-10-12",1,14848
"2017-07-24",1,14759
"2019-07-01",620,16503
"2019-01-01",614,15711
"2009-09-25",1,5599
"2017-04-12",1,14543
"2007-12-19",1,4183
"2009-12-16",1,5709
"2019-10-09",620,16596
"2011-09-05",1,7775
"2019-04-06",620,16243
