"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",258
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2041
"2020-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",89
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",221
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",37
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",42
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","LITERATURE","Infraspecies","CountryOnly","Unknown",6
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2229
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",343443
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",874
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",162
"2018-07-11","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",19
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",123
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",49
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",110
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",67
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4193
"2020-10-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",180
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",362
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",897
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",97
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",558
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",140
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",277
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",76
"2017-04-12","OBSERVATION","Family","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2760
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",280
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2193
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",2966
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",173895
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",75
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",342
"2015-10-01","LITERATURE","Infraspecies","CountryOnly","Unknown",6
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",1213
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",857
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",459
"2020-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",246
