"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",797,751,32,0,0
"2018-09-28",3204,4584,634,33,0
"2012-12-11",2031,3587,377,1,0
"2015-10-01",2304,3833,492,10,0
"2016-12-27",2823,4420,573,23,0
"2009-06-17",643,689,24,0,0
"2013-02-20",2030,3599,377,1,0
"2012-10-31",2034,3583,377,1,0
"2013-05-21",2053,3613,380,1,0
"2012-03-26",1991,3428,311,1,0
"2015-07-03",2294,3827,491,9,0
"2013-07-09",2054,3616,381,1,0
"2015-01-19",2255,3805,488,7,0
"2008-12-17",616,492,21,0,0
"2018-07-11",3154,4555,626,33,0
"2011-02-21",1072,1034,53,0,0
"2008-06-27",642,554,20,0,0
"2013-12-20",2054,3612,421,4,0
"2017-12-22",2936,4399,618,33,0
"2014-03-28",2155,3727,432,4,0
"2020-10-01",3782,5054,737,76,0
"2015-04-09",2282,3814,490,9,0
"2008-10-10",653,567,22,0,0
"2020-07-01",3750,5022,720,76,0
"2020-04-01",3690,4958,731,63,0
"2020-01-01",3719,4841,704,63,0
"2013-09-10",2046,3613,421,4,0
"2009-04-06",653,602,24,0,0
"2012-07-13",2026,3541,384,1,0
"2014-09-08",2226,3753,484,7,0
"2016-10-07",2760,4344,551,13,0
"2010-07-26",1028,1440,90,0,0
"2016-07-04",2464,3908,533,13,0
"2018-04-09",2981,4416,612,33,0
"2016-01-04",2423,3825,513,13,0
"2016-04-05",2464,3900,532,13,0
"2011-06-10",1226,1452,174,1,0
"2012-01-18",1456,2050,199,1,0
"2008-04-01",585,506,20,0,0
"2010-04-01",1005,1436,89,0,0
"2017-10-12",2892,4413,594,27,0
"2017-07-24",2895,4423,592,22,0
"2019-07-01",3642,4768,676,63,0
"2019-01-01",3240,4601,637,33,0
"2009-09-25",647,695,25,0,0
"2017-04-12",2802,4402,576,23,0
"2007-12-19",531,493,20,0,0
"2009-12-16",628,686,26,0,0
"2019-10-09",3712,4833,695,63,0
"2011-09-05",1223,1453,174,1,0
"2019-04-06",3568,4736,662,62,0
