"snapshot","national","international"
"2010-11-17",0,255237
"2018-09-28",136266,544272
"2012-12-11",0,386022
"2015-10-01",0,465970
"2016-12-27",0,739768
"2009-06-17",0,63819
"2013-02-20",0,385746
"2012-10-31",0,393456
"2013-05-21",0,391836
"2012-03-26",0,379203
"2015-07-03",0,462463
"2013-07-09",0,395050
"2015-01-19",0,455123
"2008-12-17",0,54563
"2018-07-11",136266,540746
"2011-02-21",0,271485
"2008-06-27",0,46546
"2013-12-20",0,419354
"2017-12-22",136266,485576
"2014-03-28",0,427440
"2020-10-01",340934,677426
"2015-04-09",0,459134
"2008-10-10",0,52329
"2020-07-01",340934,646243
"2020-04-01",224208,642458
"2020-01-01",224208,631736
"2013-09-10",0,410885
"2009-04-06",0,61136
"2012-07-13",0,394371
"2014-09-08",0,451422
"2016-10-07",0,699346
"2010-07-26",0,100691
"2016-07-04",0,675938
"2018-04-09",136266,484380
"2016-01-04",0,672120
"2016-04-05",0,675166
"2011-06-10",0,289075
"2012-01-18",0,337882
"2008-04-01",0,37025
"2010-04-01",0,100853
"2017-10-12",0,742657
"2017-07-24",0,743953
"2019-07-01",224208,628586
"2019-01-01",136266,537152
"2009-09-25",0,65417
"2017-04-12",0,741453
"2007-12-19",0,34567
"2009-12-16",0,66290
"2019-10-09",224208,628537
"2011-09-05",0,281762
"2019-04-06",224208,619931
