"snapshot","kingdom","speciesCount"
"2012-12-11",5,249
"2012-12-11",6,4636
"2012-12-11",7,5
"2015-07-03",0,1
"2015-07-03",1,4485
"2015-07-03",4,58
"2015-07-03",5,253
"2015-07-03",6,4693
"2015-07-03",7,5
"2014-09-08",1,4160
"2014-09-08",4,58
"2014-09-08",5,262
"2014-09-08",6,4622
"2014-09-08",7,2
"2009-09-25",1,2488
"2009-09-25",3,11
"2009-09-25",4,55
"2009-09-25",5,130
"2009-09-25",6,1988
"2009-09-25",7,5
"2010-04-01",1,3250
"2010-04-01",3,11
"2010-04-01",4,55
"2014-03-28",1,4290
"2010-04-01",5,150
"2010-04-01",6,2925
"2014-03-28",3,8
"2010-04-01",7,5
"2014-03-28",4,72
"2014-03-28",5,291
"2014-03-28",6,4650
"2014-03-28",7,5
"2020-04-01",0,1
"2020-04-01",1,8315
"2020-04-01",3,9
"2020-04-01",4,20
"2020-04-01",5,365
"2020-04-01",6,5490
"2020-04-01",7,4
"2009-06-17",1,2421
"2009-06-17",3,11
"2009-06-17",4,55
"2009-06-17",5,128
"2009-06-17",6,1914
"2009-06-17",7,5
"2019-10-09",0,1
"2019-10-09",1,8227
"2019-10-09",3,9
"2019-10-09",4,20
"2019-10-09",5,366
"2019-10-09",6,5500
"2019-10-09",7,4
"2018-07-11",0,1
"2018-07-11",1,7848
"2018-07-11",3,9
"2018-07-11",4,16
"2018-07-11",5,341
"2018-07-11",6,5299
"2012-01-18",1,3688
"2018-07-11",7,4
"2012-01-18",3,8
"2012-01-18",4,57
"2012-01-18",5,252
"2012-01-18",6,4164
"2012-01-18",7,5
"2013-02-20",1,3985
"2013-02-20",3,8
"2013-02-20",4,57
"2013-02-20",5,250
"2013-02-20",6,4629
"2015-01-19",1,4212
"2017-07-24",0,1
"2013-02-20",7,5
"2017-07-24",1,7662
"2015-01-19",4,58
"2017-07-24",3,8
"2015-01-19",5,266
"2017-07-24",4,9
"2015-01-19",6,4650
"2017-07-24",5,327
"2015-01-19",7,5
"2017-07-24",6,5093
"2017-07-24",7,1
"2017-12-22",0,1
"2017-12-22",1,7753
"2011-09-05",1,3542
"2017-12-22",3,9
"2011-09-05",3,8
"2017-12-22",4,11
"2011-09-05",4,57
"2017-12-22",5,340
"2011-09-05",5,236
"2017-12-22",6,4966
"2011-09-05",6,2513
"2017-12-22",7,1
"2011-09-05",7,5
"2009-12-16",1,2451
"2010-07-26",1,3185
"2009-12-16",3,11
"2010-07-26",3,11
"2009-12-16",4,55
"2010-07-26",4,51
"2009-12-16",5,142
"2010-07-26",5,138
"2009-12-16",6,2069
"2010-07-26",6,2799
"2009-12-16",7,5
"2010-07-26",7,5
"2016-07-04",0,1
"2016-07-04",1,6415
"2016-07-04",3,8
"2016-07-04",4,59
"2016-07-04",5,291
"2016-07-04",6,4936
"2016-07-04",7,5
"2016-10-07",0,1
"2016-10-07",1,7419
"2016-10-07",3,8
"2016-10-07",4,59
"2016-10-07",5,328
"2016-10-07",6,4943
"2016-10-07",7,2
"2015-10-01",0,1
"2015-10-01",1,4660
"2015-10-01",3,8
"2015-10-01",4,59
"2015-10-01",5,284
"2015-10-01",6,4857
"2015-10-01",7,5
"2013-09-10",1,4052
"2013-09-10",3,8
"2013-09-10",4,58
"2013-09-10",5,264
"2013-09-10",6,4635
"2013-09-10",7,5
"2008-12-17",1,2047
"2008-12-17",3,11
"2008-12-17",4,55
"2008-12-17",5,128
"2008-12-17",6,1778
"2008-12-17",7,5
"2011-06-10",1,3546
"2011-06-10",3,8
"2011-06-10",4,58
"2011-06-10",5,238
"2011-06-10",6,2432
"2011-06-10",7,5
"2007-12-19",1,2164
"2007-12-19",3,3
"2007-12-19",4,55
"2007-12-19",5,71
"2007-12-19",6,1183
"2007-12-19",7,5
"2016-01-04",0,1
"2016-01-04",1,6103
"2016-01-04",3,8
"2016-01-04",4,59
"2016-01-04",5,287
"2016-01-04",6,4858
"2016-01-04",7,5
"2018-04-09",0,1
"2018-04-09",1,7829
"2018-04-09",3,9
"2018-04-09",4,16
"2018-04-09",5,343
"2018-04-09",6,5174
"2018-04-09",7,1
"2008-06-27",1,2195
"2008-06-27",3,11
"2008-06-27",4,55
"2008-06-27",5,122
"2008-06-27",6,1248
"2008-06-27",7,5
"2010-11-17",1,3581
"2010-11-17",3,11
"2010-11-17",4,57
"2010-11-17",5,146
"2010-11-17",6,2319
"2010-11-17",7,5
"2020-01-01",0,1
"2020-01-01",1,8236
"2020-01-01",3,9
"2020-01-01",4,20
"2020-01-01",5,365
"2020-01-01",6,5506
"2020-01-01",7,4
"2019-04-06",0,1
"2019-04-06",1,8049
"2019-04-06",3,9
"2019-04-06",4,20
"2019-04-06",5,350
"2019-04-06",6,5366
"2019-04-06",7,4
"2013-05-21",1,4039
"2013-05-21",3,8
"2013-05-21",4,57
"2013-05-21",5,250
"2013-05-21",6,4631
"2013-05-21",7,5
"2015-04-09",0,1
"2015-04-09",1,4511
"2015-04-09",4,58
"2011-02-21",1,3498
"2015-04-09",5,266
"2015-04-09",6,4670
"2011-02-21",3,11
"2015-04-09",7,5
"2011-02-21",4,57
"2011-02-21",5,228
"2011-02-21",6,2402
"2011-02-21",7,5
"2019-01-01",0,1
"2019-01-01",1,8026
"2020-07-01",0,1
"2019-01-01",3,9
"2020-07-01",1,8475
"2019-01-01",4,20
"2019-01-01",5,348
"2020-07-01",3,9
"2019-01-01",6,5330
"2020-07-01",4,20
"2019-01-01",7,4
"2020-07-01",5,366
"2020-07-01",6,5522
"2020-07-01",7,4
"2008-04-01",1,2173
"2008-04-01",3,3
"2008-04-01",4,55
"2008-04-01",5,74
"2008-04-01",6,1185
"2008-04-01",7,5
"2017-10-12",0,1
"2017-10-12",1,7664
"2017-10-12",3,8
"2017-10-12",4,11
"2017-10-12",5,329
"2017-10-12",6,4954
"2017-10-12",7,1
"2013-07-09",1,4049
"2013-07-09",3,8
"2013-07-09",4,58
"2012-10-31",1,3971
"2013-07-09",5,265
"2013-07-09",6,4634
"2012-10-31",3,8
"2013-07-09",7,5
"2012-10-31",4,57
"2012-10-31",5,249
"2012-10-31",6,4635
"2012-10-31",7,5
"2018-09-28",0,1
"2018-09-28",1,7888
"2018-09-28",3,9
"2018-09-28",4,17
"2018-09-28",5,341
"2018-09-28",6,5304
"2018-09-28",7,4
"2019-07-01",0,1
"2019-07-01",1,8128
"2019-07-01",3,9
"2019-07-01",4,20
"2019-07-01",5,356
"2019-07-01",6,5510
"2019-07-01",7,4
"2017-04-12",0,1
"2017-04-12",1,7592
"2017-04-12",3,8
"2017-04-12",4,9
"2017-04-12",5,329
"2017-04-12",6,4781
"2017-04-12",7,1
"2009-04-06",1,2321
"2009-04-06",3,11
"2009-04-06",4,55
"2009-04-06",5,128
"2009-04-06",6,1901
"2009-04-06",7,5
"2020-10-01",0,1
"2020-10-01",1,8516
"2020-10-01",3,9
"2020-10-01",4,294
"2020-10-01",5,368
"2020-10-01",6,5527
"2020-10-01",7,4
"2016-04-05",0,1
"2016-04-05",1,6388
"2016-04-05",3,8
"2016-04-05",4,59
"2016-04-05",5,291
"2016-04-05",6,4935
"2016-04-05",7,5
"2013-12-20",1,4060
"2016-12-27",0,1
"2013-12-20",3,8
"2016-12-27",1,7578
"2013-12-20",4,58
"2013-12-20",5,261
"2016-12-27",3,8
"2013-12-20",6,4635
"2016-12-27",4,9
"2013-12-20",7,5
"2016-12-27",5,329
"2016-12-27",6,4945
"2016-12-27",7,1
"2008-10-10",1,2393
"2008-10-10",3,11
"2008-10-10",4,55
"2008-10-10",5,122
"2008-10-10",6,1229
"2008-10-10",7,5
"2012-03-26",1,3693
"2012-07-13",1,3757
"2012-03-26",3,8
"2012-03-26",4,57
"2012-07-13",3,8
"2012-03-26",5,242
"2012-07-13",4,57
"2012-03-26",6,4540
"2012-07-13",5,247
"2012-03-26",7,5
"2012-07-13",6,4593
"2012-07-13",7,5
"2012-12-11",1,3974
"2012-12-11",3,8
"2012-12-11",4,57
