"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",809,750,21,0,0
"2018-09-28",3364,4642,449,0,0
"2012-12-11",2142,3621,233,0,0
"2015-10-01",2421,3894,324,0,0
"2016-12-27",2974,4479,386,0,0
"2009-06-17",658,689,9,0,0
"2013-02-20",2141,3633,233,0,0
"2012-10-31",2145,3617,233,0,0
"2013-05-21",2165,3646,236,0,0
"2012-03-26",2107,3452,172,0,0
"2015-07-03",2409,3892,320,0,0
"2013-07-09",2167,3649,236,0,0
"2015-01-19",2370,3870,315,0,0
"2008-12-17",629,491,9,0,0
"2018-07-11",3317,4605,446,0,0
"2011-02-21",1093,1038,28,0,0
"2008-06-27",654,552,10,0,0
"2013-12-20",2165,3658,268,0,0
"2017-12-22",3089,4470,427,0,0
"2014-03-28",2272,3773,273,0,0
"2020-10-01",3942,5147,560,0,0
"2015-04-09",2397,3881,317,0,0
"2008-10-10",668,564,10,0,0
"2020-07-01",3909,5110,549,0,0
"2020-04-01",3847,5056,539,0,0
"2020-01-01",3881,4917,529,0,0
"2013-09-10",2157,3659,268,0,0
"2009-04-06",668,602,9,0,0
"2012-07-13",2140,3574,238,0,0
"2014-09-08",2342,3813,315,0,0
"2016-10-07",2909,4403,356,0,0
"2010-07-26",1070,1437,51,0,0
"2016-07-04",2588,3980,350,0,0
"2018-04-09",3137,4471,434,0,0
"2016-01-04",2535,3891,348,0,0
"2016-04-05",2587,3972,350,0,0
"2011-06-10",1259,1487,107,0,0
"2012-01-18",1518,2074,114,0,0
"2008-04-01",597,504,10,0,0
"2010-04-01",1047,1432,51,0,0
"2017-10-12",3046,4481,399,0,0
"2017-07-24",3043,4488,401,0,0
"2019-07-01",3796,4831,522,0,0
"2019-01-01",3399,4662,450,0,0
"2009-09-25",661,697,9,0,0
"2017-04-12",2951,4464,388,0,0
"2007-12-19",543,491,10,0,0
"2009-12-16",642,686,12,0,0
"2019-10-09",3871,4907,525,0,0
"2011-09-05",1256,1488,107,0,0
"2019-04-06",3717,4795,516,0,0
