"snapshot","year","speciesCount"
"2017-12-22",1973,14
"2017-12-22",1974,33
"2017-12-22",1976,24
"2017-12-22",1977,13
"2017-12-22",1978,27
"2017-12-22",1979,31
"2017-12-22",1980,1
"2017-12-22",1982,42
"2017-12-22",1983,2
"2017-12-22",1984,27
"2017-12-22",1990,2
"2017-12-22",1991,10
"2017-12-22",1993,22
"2017-12-22",2004,23
"2017-12-22",2005,21
"2017-12-22",2006,23
"2017-12-22",2007,17
"2017-12-22",2008,12
"2017-12-22",2010,5
"2017-12-22",2011,29
"2017-12-22",2012,19
"2017-12-22",2013,23
"2017-12-22",2014,34
"2017-12-22",2015,36
"2017-12-22",2016,11
"2018-04-09",1973,14
"2018-04-09",1974,33
"2018-04-09",1976,24
"2018-04-09",1977,13
"2018-04-09",1978,27
"2018-04-09",1979,31
"2018-04-09",1980,1
"2018-04-09",1982,42
"2018-04-09",1983,2
"2018-04-09",1984,27
"2018-04-09",1990,2
"2018-04-09",1991,10
"2018-04-09",1993,22
"2018-04-09",2004,23
"2018-04-09",2005,21
"2018-04-09",2006,23
"2018-04-09",2007,17
"2018-04-09",2008,12
"2018-04-09",2010,5
"2018-04-09",2011,29
"2018-04-09",2012,19
"2018-04-09",2013,23
"2018-04-09",2014,34
"2018-04-09",2015,36
"2018-04-09",2016,11
"2018-07-11",1973,14
"2018-07-11",1974,33
"2018-07-11",1976,24
"2018-07-11",1977,13
"2018-07-11",1978,27
"2018-07-11",1979,31
"2018-07-11",1980,1
"2018-07-11",1982,42
"2018-07-11",1983,2
"2018-07-11",1984,27
"2018-07-11",1990,2
"2018-07-11",1991,10
"2018-07-11",1993,22
"2018-07-11",2004,23
"2018-07-11",2005,21
"2018-07-11",2006,23
"2018-07-11",2007,17
"2018-07-11",2008,12
"2018-07-11",2010,5
"2018-07-11",2011,29
"2018-07-11",2012,19
"2018-07-11",2013,23
"2018-07-11",2014,154
"2018-07-11",2015,36
"2018-07-11",2016,15
"2018-09-28",1973,14
"2018-09-28",1974,33
"2018-09-28",1976,24
"2018-09-28",1977,13
"2018-09-28",1978,27
"2018-09-28",1979,31
"2018-09-28",1980,1
"2018-09-28",1982,42
"2018-09-28",1983,2
"2018-09-28",1984,27
"2018-09-28",1990,2
"2018-09-28",1991,10
"2018-09-28",1993,22
"2018-09-28",2004,23
"2018-09-28",2005,21
"2018-09-28",2006,23
"2018-09-28",2007,17
"2018-09-28",2008,12
"2018-09-28",2010,5
"2018-09-28",2011,29
"2018-09-28",2012,19
"2018-09-28",2013,23
"2018-09-28",2014,154
"2018-09-28",2015,36
"2018-09-28",2016,15
"2019-01-01",1973,14
"2019-01-01",1974,33
"2019-01-01",1976,24
"2019-01-01",1977,13
"2019-01-01",1978,27
"2019-01-01",1979,31
"2019-01-01",1980,1
"2019-01-01",1982,42
"2019-01-01",1983,2
"2019-01-01",1984,27
"2019-01-01",1990,2
"2019-01-01",1991,10
"2019-01-01",1993,22
"2019-01-01",2004,23
"2019-01-01",2005,21
"2019-01-01",2006,23
"2019-01-01",2007,17
"2019-01-01",2008,12
"2019-01-01",2010,5
"2019-01-01",2011,29
"2019-01-01",2012,19
"2019-01-01",2013,23
"2019-01-01",2014,1041
"2019-01-01",2015,36
"2019-01-01",2016,15
"2019-01-01",2017,8
"2019-04-06",1973,14
"2019-04-06",1974,33
"2019-04-06",1976,24
"2019-04-06",1977,13
"2019-04-06",1978,27
"2019-04-06",1979,31
"2019-04-06",1980,1
"2019-04-06",1982,42
"2019-04-06",1983,2
"2019-04-06",1984,27
"2019-04-06",1990,2
"2019-04-06",1991,10
"2019-04-06",1993,22
"2019-04-06",2004,23
"2019-04-06",2005,21
"2019-04-06",2006,26
"2019-04-06",2007,36
"2019-04-06",2008,12
"2019-04-06",2010,5
"2019-04-06",2011,29
"2019-04-06",2012,19
"2019-04-06",2013,23
"2019-04-06",2014,1041
"2019-04-06",2015,33
"2019-04-06",2016,15
"2019-04-06",2017,47
"2019-04-06",2018,27
"2019-07-01",1973,14
"2019-07-01",1974,33
"2019-07-01",1976,24
"2019-07-01",1977,13
"2019-07-01",1978,27
"2019-07-01",1979,31
"2019-07-01",1980,1
"2019-07-01",1982,42
"2019-07-01",1983,2
"2019-07-01",1984,27
"2019-07-01",1990,2
"2019-07-01",1991,10
"2019-07-01",1993,22
"2019-07-01",2004,23
"2019-07-01",2005,21
"2019-07-01",2006,26
"2019-07-01",2007,36
"2019-07-01",2008,12
"2019-07-01",2010,5
"2019-07-01",2011,29
"2019-07-01",2012,19
"2019-07-01",2013,23
"2019-07-01",2014,1041
"2019-07-01",2015,33
"2019-07-01",2016,15
"2019-07-01",2017,47
"2019-07-01",2018,27
"2019-10-09",1973,14
"2019-10-09",1974,33
"2019-10-09",1976,24
"2019-10-09",1977,13
"2019-10-09",1978,27
"2019-10-09",1979,31
"2019-10-09",1980,1
"2019-10-09",1982,42
"2019-10-09",1983,2
"2019-10-09",1984,27
"2019-10-09",1990,2
"2019-10-09",1991,10
"2019-10-09",1993,22
"2019-10-09",2004,23
"2019-10-09",2005,21
"2019-10-09",2006,26
"2019-10-09",2007,36
"2019-10-09",2008,12
"2019-10-09",2010,5
"2019-10-09",2011,29
"2019-10-09",2012,19
"2019-10-09",2013,23
"2019-10-09",2014,1041
"2019-10-09",2015,33
"2019-10-09",2016,15
"2019-10-09",2017,47
"2019-10-09",2018,27
"2020-01-01",1973,14
"2020-01-01",1974,33
"2020-01-01",1976,24
"2020-01-01",1977,13
"2020-01-01",1978,27
"2020-01-01",1979,31
"2020-01-01",1980,1
"2020-01-01",1982,42
"2020-01-01",1983,2
"2020-01-01",1984,27
"2020-01-01",1990,2
"2020-01-01",1991,10
"2020-01-01",1993,22
"2020-01-01",2004,23
"2020-01-01",2005,21
"2020-01-01",2006,26
"2020-01-01",2007,36
"2020-01-01",2008,12
"2020-01-01",2010,5
"2020-01-01",2011,29
"2020-01-01",2012,19
"2020-01-01",2013,23
"2020-01-01",2014,1041
"2020-01-01",2015,33
"2020-01-01",2016,15
"2020-01-01",2017,47
"2020-01-01",2018,27
"2020-04-01",1973,14
"2020-04-01",1974,33
"2020-04-01",1976,24
"2020-04-01",1977,13
"2020-04-01",1978,27
"2020-04-01",1979,31
"2020-04-01",1980,1
"2020-04-01",1982,42
"2020-04-01",1983,2
"2020-04-01",1984,27
"2020-04-01",1990,2
"2020-04-01",1991,10
"2020-04-01",1993,22
"2020-04-01",2004,23
"2020-04-01",2005,21
"2020-04-01",2006,26
"2020-04-01",2007,36
"2020-04-01",2008,12
"2020-04-01",2010,5
"2020-04-01",2011,29
"2020-04-01",2012,19
"2020-04-01",2013,23
"2020-04-01",2014,1041
"2020-04-01",2015,33
"2020-04-01",2016,15
"2020-04-01",2017,47
"2020-04-01",2018,27
"2020-07-01",1973,14
"2020-07-01",1974,33
"2020-07-01",1976,24
"2020-07-01",1977,13
"2020-07-01",1978,27
"2020-07-01",1979,31
"2020-07-01",1980,1
"2020-07-01",1982,42
"2020-07-01",1983,2
"2020-07-01",1984,27
"2020-07-01",1990,13
"2020-07-01",1991,10
"2020-07-01",1993,22
"2020-07-01",1999,8
"2020-07-01",2003,17
"2020-07-01",2004,24
"2020-07-01",2005,21
"2020-07-01",2006,30
"2020-07-01",2007,36
"2020-07-01",2008,12
"2020-07-01",2010,5
"2020-07-01",2011,30
"2020-07-01",2012,27
"2020-07-01",2013,23
"2020-07-01",2014,1041
"2020-07-01",2015,33
"2020-07-01",2016,18
"2020-07-01",2017,49
"2020-07-01",2018,27
"2020-07-01",2019,40
"2020-10-01",1973,14
"2020-10-01",1974,33
"2020-10-01",1976,24
"2020-10-01",1977,13
"2020-10-01",1978,27
"2020-10-01",1979,31
"2020-10-01",1980,1
"2020-10-01",1982,42
"2020-10-01",1983,2
"2020-10-01",1984,27
"2020-10-01",1990,13
"2020-10-01",1991,10
"2020-10-01",1993,22
"2020-10-01",1999,8
"2020-10-01",2003,17
"2020-10-01",2004,24
"2020-10-01",2005,21
"2020-10-01",2006,30
"2020-10-01",2007,36
"2020-10-01",2008,12
"2020-10-01",2010,5
"2020-10-01",2011,30
"2020-10-01",2012,27
"2020-10-01",2013,23
"2020-10-01",2014,1041
"2020-10-01",2015,33
"2020-10-01",2016,18
"2020-10-01",2017,49
"2020-10-01",2018,27
"2020-10-01",2019,40
"2021-01-01",1973,14
"2021-01-01",1974,33
"2021-01-01",1976,24
"2021-01-01",1977,13
"2021-01-01",1978,27
"2021-01-01",1979,31
"2021-01-01",1980,1
"2021-01-01",1982,42
"2021-01-01",1983,2
"2021-01-01",1984,27
"2021-01-01",1990,13
"2021-01-01",1991,10
"2021-01-01",1993,22
"2021-01-01",1999,8
"2021-01-01",2003,17
"2021-01-01",2004,24
"2021-01-01",2005,21
"2021-01-01",2006,30
"2021-01-01",2007,36
"2021-01-01",2008,12
"2021-01-01",2010,5
"2021-01-01",2011,30
"2021-01-01",2012,27
"2021-01-01",2013,23
"2021-01-01",2014,1041
"2021-01-01",2015,33
"2021-01-01",2016,18
"2021-01-01",2017,49
"2021-01-01",2018,27
"2021-01-01",2019,40
"2021-04-01",1973,14
"2021-04-01",1974,33
"2021-04-01",1976,24
"2021-04-01",1977,13
"2021-04-01",1978,27
"2021-04-01",1979,31
"2021-04-01",1980,1
"2021-04-01",1982,42
"2021-04-01",1983,2
"2021-04-01",1984,27
"2021-04-01",1990,13
"2021-04-01",1991,10
"2021-04-01",1993,22
"2021-04-01",1999,8
"2021-04-01",2003,17
"2021-04-01",2004,24
"2021-04-01",2005,21
"2021-04-01",2006,30
"2021-04-01",2007,36
"2021-04-01",2008,12
"2021-04-01",2010,5
"2021-04-01",2011,30
"2021-04-01",2012,27
"2021-04-01",2013,23
"2021-04-01",2014,1041
"2021-04-01",2015,33
"2021-04-01",2016,18
"2021-04-01",2017,49
"2021-04-01",2018,27
"2021-04-01",2019,40
"2021-07-01",1900,24
"2021-07-01",1962,9
"2021-07-01",1973,14
"2021-07-01",1974,33
"2021-07-01",1976,24
"2021-07-01",1977,13
"2021-07-01",1978,27
"2021-07-01",1979,31
"2021-07-01",1980,1
"2021-07-01",1982,42
"2021-07-01",1983,2
"2021-07-01",1984,27
"2021-07-01",1986,22
"2021-07-01",1988,21
"2021-07-01",1989,25
"2021-07-01",1990,13
"2021-07-01",1991,10
"2021-07-01",1993,22
"2021-07-01",1999,8
"2021-07-01",2003,17
"2021-07-01",2004,25
"2021-07-01",2005,21
"2021-07-01",2006,30
"2021-07-01",2007,36
"2021-07-01",2008,12
"2021-07-01",2010,5
"2021-07-01",2011,31
"2021-07-01",2012,29
"2021-07-01",2013,23
"2021-07-01",2014,1055
"2021-07-01",2015,39
"2021-07-01",2016,18
"2021-07-01",2017,51
"2021-07-01",2018,27
"2021-07-01",2019,40
"2021-07-01",2020,9
"2021-10-01",1900,24
"2021-10-01",1962,9
"2021-10-01",1973,14
"2021-10-01",1974,33
"2021-10-01",1976,24
"2021-10-01",1977,13
"2021-10-01",1978,27
"2021-10-01",1979,31
"2021-10-01",1980,1
"2021-10-01",1982,42
"2021-10-01",1983,2
"2021-10-01",1984,27
"2021-10-01",1986,22
"2021-10-01",1988,21
"2021-10-01",1989,25
"2021-10-01",1990,13
"2021-10-01",1991,10
"2021-10-01",1993,22
"2021-10-01",1999,8
"2021-10-01",2003,17
"2021-10-01",2004,25
"2021-10-01",2005,21
"2021-10-01",2006,30
"2021-10-01",2007,36
"2021-10-01",2008,12
"2021-10-01",2010,5
"2021-10-01",2011,31
"2021-10-01",2012,29
"2021-10-01",2013,23
"2021-10-01",2014,1055
"2021-10-01",2015,39
"2021-10-01",2016,18
"2021-10-01",2017,51
"2021-10-01",2018,27
"2021-10-01",2019,40
"2021-10-01",2020,9
"2022-01-01",1900,24
"2022-01-01",1962,9
"2022-01-01",1973,14
"2022-01-01",1974,33
"2022-01-01",1976,24
"2022-01-01",1977,13
"2022-01-01",1978,27
"2022-01-01",1979,31
"2022-01-01",1980,1
"2022-01-01",1982,42
"2022-01-01",1983,2
"2022-01-01",1984,27
"2022-01-01",1986,22
"2022-01-01",1988,21
"2022-01-01",1989,25
"2022-01-01",1990,13
"2022-01-01",1991,10
"2022-01-01",1993,22
"2022-01-01",1999,8
"2022-01-01",2003,17
"2022-01-01",2004,25
"2022-01-01",2005,21
"2022-01-01",2006,30
"2022-01-01",2007,36
"2022-01-01",2008,12
"2022-01-01",2010,5
"2022-01-01",2011,31
"2022-01-01",2012,29
"2022-01-01",2013,23
"2022-01-01",2014,1055
"2022-01-01",2015,39
"2022-01-01",2016,18
"2022-01-01",2017,51
"2022-01-01",2018,27
"2022-01-01",2019,40
"2022-01-01",2020,9
"2022-04-01",1900,24
"2022-04-01",1962,9
"2022-04-01",1973,14
"2022-04-01",1974,33
"2022-04-01",1976,24
"2022-04-01",1977,13
"2022-04-01",1978,27
"2022-04-01",1979,31
"2022-04-01",1980,1
"2022-04-01",1982,42
"2022-04-01",1983,2
"2022-04-01",1984,28
"2022-04-01",1985,5
"2022-04-01",1986,22
"2022-04-01",1988,23
"2022-04-01",1989,25
"2022-04-01",1990,13
"2022-04-01",1991,10
"2022-04-01",1993,22
"2022-04-01",1999,8
"2022-04-01",2003,17
"2022-04-01",2004,25
"2022-04-01",2005,21
"2022-04-01",2006,29
"2022-04-01",2007,36
"2022-04-01",2008,12
"2022-04-01",2010,5
"2022-04-01",2011,31
"2022-04-01",2012,29
"2022-04-01",2013,23
"2022-04-01",2014,1056
"2022-04-01",2015,39
"2022-04-01",2016,18
"2022-04-01",2017,51
"2022-04-01",2018,27
"2022-04-01",2019,41
"2022-04-01",2020,9
"2022-04-01",2021,6
