"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",411,372,0,0,0
"2013-02-20",1387,1754,8,0,0
"2012-10-31",1387,1754,8,0,0
"2013-05-21",1387,1754,8,0,0
"2012-03-26",1387,1720,8,0,0
"2015-07-03",172,97,0,0,0
"2013-07-09",1387,1754,8,0,0
"2015-01-19",172,97,0,0,0
"2008-12-17",411,372,0,0,0
"2011-02-21",1387,1720,8,0,0
"2008-06-27",411,372,0,0,0
"2013-12-20",172,97,0,0,0
"2017-12-22",221,414,25,0,0
"2014-03-28",172,97,0,0,0
"2015-04-09",172,97,0,0,0
"2008-10-10",411,372,0,0,0
"2013-09-10",310,258,0,0,0
"2009-04-06",411,372,0,0,0
"2012-07-13",1387,1754,8,0,0
"2014-09-08",172,97,0,0,0
"2016-10-07",172,97,0,0,0
"2010-07-26",1395,1716,2,0,0
"2016-07-04",687,770,0,0,0
"2016-01-04",172,97,0,0,0
"2016-04-05",730,1096,1,0,0
"2011-06-10",1387,1720,8,0,0
"2012-01-18",1387,1720,8,0,0
"2008-04-01",411,372,0,0,0
"2010-04-01",411,372,0,0,0
"2017-10-12",172,97,0,0,0
"2017-07-24",172,97,0,0,0
"2009-09-25",411,372,0,0,0
"2017-04-12",172,97,0,0,0
"2007-12-19",372,276,0,0,0
"2009-12-16",411,372,0,0,0
"2011-09-05",1387,1720,8,0,0
"2010-11-17",1387,1720,8,0,0
"2012-12-11",1387,1754,8,0,0
"2015-10-01",172,97,0,0,0
"2016-12-27",172,97,0,0,0
