"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",394,375,14,0,0
"2013-02-20",1354,1676,119,0,0
"2012-10-31",1354,1676,119,0,0
"2013-05-21",1354,1676,119,0,0
"2012-03-26",1355,1641,119,0,0
"2015-07-03",167,91,11,0,0
"2013-07-09",1354,1676,119,0,0
"2015-01-19",167,91,11,0,0
"2008-12-17",394,375,14,0,0
"2011-02-21",1355,1641,119,0,0
"2008-06-27",394,375,14,0,0
"2013-12-20",167,91,11,0,0
"2017-12-22",215,305,140,0,0
"2014-03-28",167,91,11,0,0
"2015-04-09",167,91,11,0,0
"2008-10-10",394,375,14,0,0
"2013-09-10",294,260,14,0,0
"2009-04-06",394,375,14,0,0
"2012-07-13",1354,1676,119,0,0
"2014-09-08",167,91,11,0,0
"2016-10-07",167,91,11,0,0
"2010-07-26",1363,1651,99,0,0
"2016-07-04",672,762,23,0,0
"2016-01-04",167,91,11,0,0
"2016-04-05",711,1021,95,0,0
"2011-06-10",1355,1641,119,0,0
"2012-01-18",1355,1641,119,0,0
"2008-04-01",394,375,14,0,0
"2010-04-01",394,375,14,0,0
"2017-10-12",167,91,11,0,0
"2017-07-24",167,91,11,0,0
"2009-09-25",394,375,14,0,0
"2017-04-12",167,91,11,0,0
"2007-12-19",360,285,3,0,0
"2009-12-16",394,375,14,0,0
"2011-09-05",1355,1641,119,0,0
"2010-11-17",1355,1641,119,0,0
"2012-12-11",1354,1676,119,0,0
"2015-10-01",167,91,11,0,0
"2016-12-27",167,91,11,0,0
