"snapshot","kingdom","speciesCount"
"2015-04-09",1,2013
"2015-04-09",3,123
"2015-04-09",4,67
"2011-02-21",1,918
"2015-04-09",5,363
"2015-04-09",6,8559
"2011-02-21",3,123
"2015-04-09",7,44
"2011-02-21",4,68
"2011-02-21",5,363
"2011-02-21",6,4618
"2011-02-21",7,43
"2019-01-01",1,6442
"2019-01-01",3,157
"2019-01-01",4,175
"2019-01-01",5,1225
"2019-01-01",6,11959
"2019-01-01",7,47
"2008-04-01",1,7
"2008-04-01",3,81
"2008-04-01",4,27
"2008-04-01",5,241
"2008-04-01",6,972
"2008-04-01",7,31
"2017-10-12",1,3065
"2017-10-12",3,123
"2017-10-12",4,67
"2017-10-12",5,567
"2017-10-12",6,11394
"2017-10-12",7,44
"2013-07-09",1,918
"2013-07-09",3,123
"2013-07-09",4,67
"2012-10-31",1,918
"2013-07-09",5,363
"2013-07-09",6,6817
"2012-10-31",3,123
"2013-07-09",7,44
"2012-10-31",4,67
"2012-10-31",5,363
"2012-10-31",6,6817
"2012-10-31",7,44
"2018-09-28",1,3692
"2018-09-28",3,123
"2018-09-28",4,67
"2018-09-28",5,824
"2018-09-28",6,11442
"2018-09-28",7,44
"2019-07-01",1,7008
"2019-07-01",3,157
"2019-07-01",4,189
"2019-07-01",5,1225
"2019-07-01",6,12015
"2019-07-01",7,47
"2017-04-12",1,2098
"2017-04-12",3,123
"2017-04-12",4,67
"2017-04-12",5,363
"2017-04-12",6,11395
"2017-04-12",7,44
"2009-04-06",1,7
"2009-04-06",3,90
"2009-04-06",4,43
"2009-04-06",5,363
"2009-04-06",6,2558
"2009-04-06",7,40
"2016-04-05",1,2092
"2016-04-05",3,123
"2016-04-05",4,67
"2016-04-05",5,363
"2016-04-05",6,10855
"2016-04-05",7,44
"2013-12-20",1,1096
"2013-12-20",3,123
"2016-12-27",1,2097
"2013-12-20",4,67
"2013-12-20",5,363
"2016-12-27",3,123
"2013-12-20",6,7910
"2016-12-27",4,67
"2013-12-20",7,44
"2016-12-27",5,363
"2016-12-27",6,11240
"2016-12-27",7,44
"2008-10-10",1,7
"2008-10-10",3,90
"2008-10-10",4,42
"2008-10-10",5,363
"2008-10-10",6,1042
"2008-10-10",7,40
"2012-03-26",1,918
"2012-07-13",1,918
"2012-03-26",3,123
"2012-03-26",4,67
"2012-07-13",3,123
"2012-03-26",5,363
"2012-07-13",4,67
"2012-03-26",6,6348
"2012-07-13",5,363
"2012-03-26",7,44
"2012-07-13",6,6817
"2012-07-13",7,44
"2012-12-11",1,918
"2012-12-11",3,123
"2012-12-11",4,67
"2012-12-11",5,363
"2012-12-11",6,6817
"2012-12-11",7,44
"2015-07-03",1,2013
"2015-07-03",3,123
"2015-07-03",4,67
"2015-07-03",5,363
"2015-07-03",6,10715
"2015-07-03",7,44
"2014-09-08",1,1144
"2014-09-08",3,123
"2014-09-08",4,67
"2014-09-08",5,363
"2014-09-08",6,8386
"2014-09-08",7,44
"2009-09-25",1,7
"2009-09-25",3,121
"2009-09-25",4,68
"2009-09-25",5,363
"2009-09-25",6,2633
"2009-09-25",7,45
"2010-04-01",1,7
"2010-04-01",3,121
"2010-04-01",4,68
"2014-03-28",1,1099
"2010-04-01",5,363
"2010-04-01",6,3290
"2014-03-28",3,123
"2010-04-01",7,45
"2014-03-28",4,67
"2014-03-28",5,363
"2014-03-28",6,8351
"2014-03-28",7,44
"2009-06-17",1,7
"2009-06-17",3,90
"2009-06-17",4,43
"2009-06-17",5,363
"2009-06-17",6,2558
"2009-06-17",7,40
"2018-07-11",1,3692
"2018-07-11",3,123
"2018-07-11",4,67
"2018-07-11",5,824
"2018-07-11",6,11442
"2012-01-18",1,918
"2018-07-11",7,44
"2012-01-18",3,123
"2012-01-18",4,67
"2012-01-18",5,363
"2012-01-18",6,6348
"2012-01-18",7,44
"2013-02-20",1,918
"2013-02-20",3,123
"2013-02-20",4,67
"2013-02-20",5,363
"2013-02-20",6,6817
"2015-01-19",1,2013
"2013-02-20",7,44
"2017-07-24",1,2352
"2015-01-19",3,123
"2015-01-19",4,67
"2017-07-24",3,123
"2015-01-19",5,363
"2017-07-24",4,67
"2015-01-19",6,8415
"2017-07-24",5,363
"2015-01-19",7,44
"2017-07-24",6,11394
"2017-07-24",7,44
"2017-12-22",1,3477
"2011-09-05",1,918
"2017-12-22",3,123
"2011-09-05",3,123
"2017-12-22",4,67
"2011-09-05",4,67
"2017-12-22",5,809
"2011-09-05",5,363
"2017-12-22",6,11435
"2011-09-05",6,4621
"2017-12-22",7,44
"2011-09-05",7,43
"2009-12-16",1,7
"2010-07-26",1,7
"2009-12-16",3,121
"2010-07-26",3,121
"2009-12-16",4,68
"2010-07-26",4,68
"2009-12-16",5,363
"2010-07-26",5,363
"2009-12-16",6,2633
"2010-07-26",6,3290
"2009-12-16",7,45
"2010-07-26",7,45
"2016-07-04",1,2092
"2016-07-04",3,123
"2016-07-04",4,67
"2016-07-04",5,363
"2016-07-04",6,10857
"2016-07-04",7,44
"2016-10-07",1,2097
"2016-10-07",3,123
"2016-10-07",4,67
"2016-10-07",5,363
"2016-10-07",6,11240
"2016-10-07",7,44
"2015-10-01",1,2013
"2015-10-01",3,123
"2015-10-01",4,67
"2015-10-01",5,363
"2015-10-01",6,10715
"2015-10-01",7,44
"2013-09-10",1,953
"2013-09-10",3,123
"2013-09-10",4,67
"2013-09-10",5,363
"2013-09-10",6,7910
"2013-09-10",7,44
"2008-12-17",1,7
"2008-12-17",3,90
"2008-12-17",4,42
"2008-12-17",5,363
"2008-12-17",6,2558
"2008-12-17",7,40
"2011-06-10",1,918
"2011-06-10",3,123
"2011-06-10",4,67
"2011-06-10",5,363
"2011-06-10",6,4620
"2011-06-10",7,43
"2007-12-19",1,7
"2007-12-19",3,81
"2007-12-19",4,27
"2007-12-19",5,241
"2007-12-19",6,972
"2007-12-19",7,31
"2016-01-04",1,2012
"2016-01-04",3,123
"2016-01-04",4,67
"2016-01-04",5,363
"2016-01-04",6,10715
"2016-01-04",7,44
"2018-04-09",1,3477
"2018-04-09",3,123
"2018-04-09",4,67
"2018-04-09",5,809
"2018-04-09",6,11442
"2018-04-09",7,44
"2008-06-27",1,7
"2008-06-27",3,81
"2008-06-27",4,27
"2008-06-27",5,363
"2008-06-27",6,971
"2008-06-27",7,31
"2010-11-17",1,7
"2010-11-17",3,123
"2010-11-17",4,68
"2010-11-17",5,363
"2010-11-17",6,3291
"2010-11-17",7,43
"2019-04-06",1,6768
"2019-04-06",3,157
"2019-04-06",4,189
"2019-04-06",5,1225
"2019-04-06",6,11999
"2019-04-06",7,47
"2013-05-21",1,918
"2013-05-21",3,123
"2013-05-21",4,67
"2013-05-21",5,363
"2013-05-21",6,6817
"2013-05-21",7,44
