"snapshot","national","international"
"2009-12-16",1636,1636
"2011-09-05",1660,4497
"2019-04-06",11087,9797
"2010-11-17",1644,2296
"2018-09-28",7156,9454
"2012-12-11",1668,6679
"2015-10-01",4664,8835
"2016-12-27",4834,9292
"2009-06-17",1500,1617
"2013-02-20",1668,6679
"2012-10-31",1668,6679
"2013-05-21",1668,6679
"2012-03-26",1664,6223
"2015-07-03",4664,8835
"2013-07-09",1668,6679
"2015-01-19",2381,8690
"2008-12-17",1499,1617
"2018-07-11",7156,9454
"2011-02-21",1659,4497
"2008-06-27",1399,101
"2013-12-20",1812,7804
"2017-12-22",6919,9355
"2014-03-28",1812,8248
"2015-04-09",2381,8835
"2008-10-10",1499,102
"2013-09-10",1669,7804
"2009-04-06",1500,1617
"2012-07-13",1668,6679
"2014-09-08",1868,8271
"2016-10-07",4834,9292
"2010-07-26",1636,2291
"2016-07-04",4832,8903
"2018-04-09",6925,9454
"2016-01-04",4664,8834
"2016-04-05",4830,8903
"2011-06-10",1660,4497
"2012-01-18",1664,6223
"2008-04-01",1333,52
"2010-04-01",1636,2291
"2017-10-12",6165,9310
"2017-07-24",5245,9310
"2019-07-01",11111,9988
"2019-01-01",10701,9797
"2009-09-25",1636,1636
"2017-04-12",4992,9310
"2007-12-19",1333,52
