"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",5003
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",164
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",263
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",23
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",66
"2007-12-19","UNKNOWN","Family","Unknown","Unknown",433
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",7550
"2007-12-19","UNKNOWN","Order","Unknown","Unknown",40
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",77
"2007-12-19","UNKNOWN","Genus","Unknown","Unknown",1058
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",1260
"2007-12-19","UNKNOWN","Kingdom","Unknown","Unknown",10
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",473
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",8593
"2007-12-19","UNKNOWN","Phylum","Unknown","Unknown",89
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",23
"2007-12-19","UNKNOWN","Infraspecies","Unknown","Unknown",3932
"2007-12-19","UNKNOWN","Genus","Unknown","YearMonthDay",40
"2007-12-19","UNKNOWN","Family","Unknown","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Unknown","YearMonthDay",146
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","Unknown",10
"2007-12-19","UNKNOWN","Class","Unknown","Unknown",144
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",42
"2008-04-01","UNKNOWN","Species","Unknown","YearMonthDay",146
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",10
"2008-04-01","UNKNOWN","Class","Unknown","Unknown",144
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",42
"2008-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",3932
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",5003
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",164
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",263
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",23
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",66
"2008-04-01","UNKNOWN","Family","Unknown","Unknown",433
"2008-04-01","UNKNOWN","Species","Unknown","Unknown",7550
"2008-04-01","UNKNOWN","Order","Unknown","Unknown",40
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",77
"2008-04-01","UNKNOWN","Genus","Unknown","Unknown",1058
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1260
"2008-04-01","UNKNOWN","Kingdom","Unknown","Unknown",10
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",473
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",8593
"2008-04-01","UNKNOWN","Phylum","Unknown","Unknown",89
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",23
"2008-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",40
"2008-04-01","UNKNOWN","Family","Unknown","YearMonthDay",1
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",64
"2008-06-27","UNKNOWN","Genus","Unknown","Unknown",1072
"2008-06-27","UNKNOWN","Family","Unknown","Unknown",438
"2008-06-27","UNKNOWN","Species","Unknown","Unknown",7654
"2008-06-27","UNKNOWN","Order","Unknown","Unknown",40
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",77
"2008-06-27","UNKNOWN","Family","Unknown","YearMonthDay",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",1246
"2008-06-27","UNKNOWN","Kingdom","Unknown","Unknown",10
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",468
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",8491
"2008-06-27","UNKNOWN","Phylum","Unknown","Unknown",92
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",23
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",39
"2008-06-27","UNKNOWN","Infraspecies","Unknown","Unknown",3965
"2008-06-27","UNKNOWN","Genus","Unknown","YearMonthDay",40
"2008-06-27","UNKNOWN","Species","Unknown","YearMonthDay",146
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Kingdom","Georeferenced","Unknown",10
"2008-06-27","UNKNOWN","Class","Unknown","Unknown",147
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",4973
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",164
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",263
"2008-06-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",23
"2008-10-10","UNKNOWN","Order","Unknown","Unknown",40
"2008-10-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",23
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",77
"2008-10-10","UNKNOWN","Genus","Unknown","Unknown",1072
"2008-10-10","UNKNOWN","Species","Unknown","Unknown",7654
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",468
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",8491
"2008-10-10","UNKNOWN","Phylum","Unknown","Unknown",92
"2008-10-10","UNKNOWN","Order","Georeferenced","Unknown",23
"2008-10-10","UNKNOWN","Family","Unknown","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","Unknown","YearMonthDay",146
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",1246
"2008-10-10","UNKNOWN","Kingdom","Unknown","Unknown",10
"2008-10-10","UNKNOWN","Kingdom","Georeferenced","Unknown",10
"2008-10-10","UNKNOWN","Phylum","Georeferenced","Unknown",39
"2008-10-10","UNKNOWN","Infraspecies","Unknown","Unknown",3965
"2008-10-10","UNKNOWN","Genus","Unknown","YearMonthDay",40
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",164
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",263
"2008-10-10","UNKNOWN","Class","Unknown","Unknown",147
"2008-10-10","UNKNOWN","Class","Georeferenced","Unknown",64
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",4973
"2008-10-10","UNKNOWN","Family","Unknown","Unknown",438
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",8491
"2008-12-17","UNKNOWN","Phylum","Unknown","Unknown",92
"2008-12-17","UNKNOWN","Order","Georeferenced","Unknown",23
"2008-12-17","UNKNOWN","Phylum","Georeferenced","Unknown",39
"2008-12-17","UNKNOWN","Infraspecies","Unknown","Unknown",3965
"2008-12-17","UNKNOWN","Genus","Unknown","YearMonthDay",40
"2008-12-17","UNKNOWN","Family","Unknown","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Unknown","YearMonthDay",146
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2008-12-17","UNKNOWN","Kingdom","Georeferenced","Unknown",10
"2008-12-17","UNKNOWN","Class","Unknown","Unknown",147
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",4973
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",164
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",263
"2008-12-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",23
"2008-12-17","UNKNOWN","Class","Georeferenced","Unknown",64
"2008-12-17","UNKNOWN","Family","Unknown","Unknown",438
"2008-12-17","UNKNOWN","Species","Unknown","Unknown",7654
"2008-12-17","UNKNOWN","Order","Unknown","Unknown",40
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",77
"2008-12-17","UNKNOWN","Genus","Unknown","Unknown",1072
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",1246
"2008-12-17","UNKNOWN","Kingdom","Unknown","Unknown",10
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",468
"2009-04-06","UNKNOWN","Class","Georeferenced","Unknown",64
"2009-04-06","UNKNOWN","Genus","Unknown","Unknown",1072
"2009-04-06","UNKNOWN","Family","Unknown","Unknown",438
"2009-04-06","UNKNOWN","Species","Unknown","Unknown",7654
"2009-04-06","UNKNOWN","Order","Unknown","Unknown",40
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",77
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",1246
"2009-04-06","UNKNOWN","Kingdom","Unknown","Unknown",10
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",468
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",8491
"2009-04-06","UNKNOWN","Phylum","Unknown","Unknown",92
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",23
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",39
"2009-04-06","UNKNOWN","Infraspecies","Unknown","Unknown",3965
"2009-04-06","UNKNOWN","Genus","Unknown","YearMonthDay",40
"2009-04-06","UNKNOWN","Family","Unknown","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","Unknown","YearMonthDay",146
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2009-04-06","UNKNOWN","Kingdom","Georeferenced","Unknown",10
"2009-04-06","UNKNOWN","Class","Unknown","Unknown",147
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",4973
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",164
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",263
"2009-04-06","UNKNOWN","Infraspecies","Unknown","YearMonthDay",23
"2009-06-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",23
"2009-06-17","UNKNOWN","Class","Georeferenced","Unknown",64
"2009-06-17","UNKNOWN","Family","Unknown","Unknown",438
"2009-06-17","UNKNOWN","Species","Unknown","Unknown",7654
"2009-06-17","UNKNOWN","Order","Unknown","Unknown",40
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",77
"2009-06-17","UNKNOWN","Genus","Unknown","Unknown",1072
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",468
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",8491
"2009-06-17","UNKNOWN","Phylum","Unknown","Unknown",92
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",23
"2009-06-17","UNKNOWN","Family","Unknown","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Unknown","YearMonthDay",146
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",1246
"2009-06-17","UNKNOWN","Kingdom","Unknown","Unknown",10
"2009-06-17","UNKNOWN","Kingdom","Georeferenced","Unknown",10
"2009-06-17","UNKNOWN","Class","Unknown","Unknown",147
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",39
"2009-06-17","UNKNOWN","Infraspecies","Unknown","Unknown",3965
"2009-06-17","UNKNOWN","Genus","Unknown","YearMonthDay",40
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",4973
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",164
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",263
"2009-09-25","UNKNOWN","Infraspecies","Unknown","Unknown",3965
"2009-09-25","UNKNOWN","Genus","Unknown","YearMonthDay",40
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",164
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",263
"2009-09-25","UNKNOWN","Class","Georeferenced","Unknown",64
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",4973
"2009-09-25","UNKNOWN","Family","Unknown","Unknown",438
"2009-09-25","UNKNOWN","Species","Unknown","Unknown",7654
"2009-09-25","UNKNOWN","Order","Unknown","Unknown",40
"2009-09-25","UNKNOWN","Infraspecies","Unknown","YearMonthDay",23
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",77
"2009-09-25","UNKNOWN","Genus","Unknown","Unknown",1072
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",468
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",8491
"2009-09-25","UNKNOWN","Phylum","Unknown","Unknown",92
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",23
"2009-09-25","UNKNOWN","Family","Unknown","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","Unknown","YearMonthDay",146
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",1246
"2009-09-25","UNKNOWN","Kingdom","Unknown","Unknown",10
"2009-09-25","UNKNOWN","Kingdom","Georeferenced","Unknown",10
"2009-09-25","UNKNOWN","Class","Unknown","Unknown",147
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",39
"2009-12-16","UNKNOWN","Infraspecies","Unknown","YearMonthDay",23
"2009-12-16","UNKNOWN","Class","Georeferenced","Unknown",64
"2009-12-16","UNKNOWN","Genus","Unknown","Unknown",1072
"2009-12-16","UNKNOWN","Family","Unknown","Unknown",438
"2009-12-16","UNKNOWN","Species","Unknown","Unknown",7654
"2009-12-16","UNKNOWN","Order","Unknown","Unknown",40
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",77
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",1246
"2009-12-16","UNKNOWN","Kingdom","Unknown","Unknown",10
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",468
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",8491
"2009-12-16","UNKNOWN","Phylum","Unknown","Unknown",92
"2009-12-16","UNKNOWN","Order","Georeferenced","Unknown",23
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",39
"2009-12-16","UNKNOWN","Infraspecies","Unknown","Unknown",3965
"2009-12-16","UNKNOWN","Genus","Unknown","YearMonthDay",40
"2009-12-16","UNKNOWN","Family","Unknown","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","Unknown","YearMonthDay",146
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2009-12-16","UNKNOWN","Kingdom","Georeferenced","Unknown",10
"2009-12-16","UNKNOWN","Class","Unknown","Unknown",147
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",4973
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",164
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",263
"2010-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",10
"2010-04-01","UNKNOWN","Class","Unknown","Unknown",147
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4973
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",164
"2010-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",23
"2010-04-01","UNKNOWN","Class","Georeferenced","Unknown",64
"2010-04-01","UNKNOWN","Genus","Unknown","Unknown",1072
"2010-04-01","UNKNOWN","Family","Unknown","Unknown",438
"2010-04-01","UNKNOWN","Species","Unknown","Unknown",7654
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",468
"2010-04-01","UNKNOWN","Order","Unknown","Unknown",40
"2010-04-01","UNKNOWN","Phylum","Unknown","Unknown",92
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",77
"2010-04-01","UNKNOWN","Family","Unknown","YearMonthDay",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1246
"2010-04-01","UNKNOWN","Kingdom","Unknown","Unknown",10
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",8491
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",23
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",39
"2010-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",3965
"2010-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",40
"2010-04-01","UNKNOWN","Species","Unknown","YearMonthDay",146
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",263
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",763
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",164
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",263
"2010-07-26","UNKNOWN","Class","Georeferenced","Unknown",64
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",5126
"2010-07-26","UNKNOWN","Family","Unknown","Unknown",438
"2010-07-26","UNKNOWN","Species","Unknown","Unknown",7654
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",83
"2010-07-26","UNKNOWN","Order","Unknown","Unknown",40
"2010-07-26","UNKNOWN","Infraspecies","Unknown","YearMonthDay",23
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",77
"2010-07-26","UNKNOWN","Genus","Unknown","Unknown",1072
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",275
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",474
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",8961
"2010-07-26","UNKNOWN","Phylum","Unknown","Unknown",92
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",3075
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",23
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Family","Unknown","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","Unknown","YearMonthDay",146
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",1281
"2010-07-26","UNKNOWN","Kingdom","Unknown","Unknown",10
"2010-07-26","UNKNOWN","Kingdom","Georeferenced","Unknown",11
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2010-07-26","UNKNOWN","Class","Unknown","Unknown",147
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",39
"2010-07-26","UNKNOWN","Infraspecies","Unknown","Unknown",3965
"2010-07-26","UNKNOWN","Genus","Unknown","YearMonthDay",40
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",77
"2010-11-17","UNKNOWN","Family","Unknown","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",1281
"2010-11-17","UNKNOWN","Kingdom","Unknown","Unknown",10
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",8961
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",23
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",39
"2010-11-17","UNKNOWN","Infraspecies","Unknown","Unknown",3965
"2010-11-17","UNKNOWN","Genus","Unknown","YearMonthDay",40
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",763
"2010-11-17","UNKNOWN","Species","Unknown","YearMonthDay",146
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",263
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","Unknown",11
"2010-11-17","UNKNOWN","Class","Unknown","Unknown",147
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",5126
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",164
"2010-11-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",23
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",64
"2010-11-17","UNKNOWN","Genus","Unknown","Unknown",1072
"2010-11-17","UNKNOWN","Family","Unknown","Unknown",438
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",275
"2010-11-17","UNKNOWN","Species","Unknown","Unknown",7654
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",474
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",83
"2010-11-17","UNKNOWN","Order","Unknown","Unknown",40
"2010-11-17","UNKNOWN","Phylum","Unknown","Unknown",92
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",3075
"2010-11-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Genus","Unknown","Unknown",1072
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",1281
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",275
"2011-02-21","UNKNOWN","Kingdom","Unknown","Unknown",10
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",474
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",8961
"2011-02-21","UNKNOWN","Phylum","Unknown","Unknown",92
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",23
"2011-02-21","UNKNOWN","Genus","Unknown","YearMonthDay",40
"2011-02-21","UNKNOWN","Family","Unknown","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Unknown","YearMonthDay",146
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","Unknown",11
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2011-02-21","UNKNOWN","Class","Unknown","Unknown",147
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",39
"2011-02-21","UNKNOWN","Infraspecies","Unknown","Unknown",3965
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",5126
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",763
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",164
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",263
"2011-02-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",23
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",64
"2011-02-21","UNKNOWN","Family","Unknown","Unknown",438
"2011-02-21","UNKNOWN","Species","Unknown","Unknown",7654
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",83
"2011-02-21","UNKNOWN","Order","Unknown","Unknown",40
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",3075
"2011-02-21","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",77
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",1281
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",275
"2011-06-10","UNKNOWN","Kingdom","Unknown","Unknown",10
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",474
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",8961
"2011-06-10","UNKNOWN","Phylum","Unknown","Unknown",92
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",23
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",39
"2011-06-10","UNKNOWN","Infraspecies","Unknown","Unknown",3965
"2011-06-10","UNKNOWN","Genus","Unknown","YearMonthDay",40
"2011-06-10","UNKNOWN","Family","Unknown","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","Unknown","YearMonthDay",146
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","Unknown",11
"2011-06-10","UNKNOWN","Class","Unknown","Unknown",147
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",5126
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",763
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",164
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",263
"2011-06-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",23
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",64
"2011-06-10","UNKNOWN","Genus","Unknown","Unknown",1072
"2011-06-10","UNKNOWN","Family","Unknown","Unknown",438
"2011-06-10","UNKNOWN","Species","Unknown","Unknown",7654
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",83
"2011-06-10","UNKNOWN","Order","Unknown","Unknown",40
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",3075
"2011-06-10","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",77
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",53
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2011-09-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",23
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",72
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",64
"2011-09-05","UNKNOWN","Genus","Unknown","Unknown",1072
"2011-09-05","UNKNOWN","Family","Unknown","Unknown",438
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",292
"2011-09-05","UNKNOWN","Species","Unknown","Unknown",7654
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",474
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",83
"2011-09-05","UNKNOWN","Order","Unknown","Unknown",40
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",4123
"2011-09-05","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",92
"2011-09-05","UNKNOWN","Family","Unknown","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",1266
"2011-09-05","UNKNOWN","Kingdom","Unknown","Unknown",10
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",8985
"2011-09-05","UNKNOWN","Phylum","Unknown","Unknown",92
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",23
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",39
"2011-09-05","UNKNOWN","Infraspecies","Unknown","Unknown",3966
"2011-09-05","UNKNOWN","Genus","Unknown","YearMonthDay",40
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",944
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",68
"2011-09-05","UNKNOWN","Species","Unknown","YearMonthDay",147
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",450
