"snapshot","day","occurrenceCount"
"2017-12-22",341,54
"2017-12-22",342,22
"2017-12-22",343,44
"2017-12-22",344,46
"2017-12-22",345,31
"2017-12-22",346,78
"2017-12-22",347,95
"2017-12-22",348,25
"2017-12-22",349,19
"2017-12-22",350,55
"2017-12-22",351,30
"2017-12-22",352,37
"2017-12-22",353,103
"2017-12-22",354,38
"2017-12-22",356,28
"2017-12-22",357,32
"2017-12-22",359,21
"2017-12-22",360,34
"2017-12-22",361,12
"2017-12-22",363,1
"2017-12-22",364,6
"2017-12-22",1,28
"2017-12-22",3,22
"2017-12-22",9,16
"2017-12-22",17,26
"2017-12-22",22,11
"2017-12-22",24,14
"2017-12-22",25,12
"2017-12-22",28,14
"2017-12-22",29,17
"2017-12-22",31,42
"2017-12-22",33,20
"2017-12-22",34,46
"2017-12-22",35,18
"2017-12-22",36,24
"2017-12-22",37,41
"2017-12-22",38,61
"2017-12-22",39,25
"2017-12-22",41,24
"2017-12-22",42,28
"2017-12-22",43,30
"2017-12-22",46,28
"2017-12-22",47,31
"2017-12-22",48,32
"2017-12-22",49,31
"2017-12-22",50,1
"2017-12-22",51,53
"2017-12-22",52,67
"2017-12-22",53,19
"2017-12-22",54,34
"2017-12-22",55,34
"2017-12-22",56,28
"2017-12-22",57,32
"2017-12-22",58,39
"2017-12-22",59,61
"2017-12-22",60,30
"2017-12-22",61,27
"2017-12-22",62,36
"2017-12-22",63,35
"2017-12-22",64,64
"2017-12-22",65,62
"2017-12-22",66,68
"2017-12-22",67,7
"2017-12-22",68,26
"2017-12-22",69,21
"2017-12-22",70,35
"2017-12-22",71,50
"2017-12-22",72,23
"2017-12-22",73,56
"2017-12-22",74,25
"2017-12-22",75,19
"2017-12-22",76,35
"2017-12-22",77,33
"2017-12-22",78,33
"2017-12-22",79,20
"2017-12-22",80,36
"2017-12-22",81,45
"2017-12-22",82,38
"2017-12-22",83,39
"2017-12-22",84,46
"2017-12-22",85,45
"2017-12-22",86,96
"2017-12-22",87,74
"2017-12-22",88,30
"2017-12-22",89,31
"2017-12-22",90,31
"2017-12-22",91,26
"2017-12-22",92,24
"2017-12-22",93,39
"2017-12-22",94,58
"2017-12-22",95,29
"2017-12-22",96,29
"2017-12-22",97,23
"2017-12-22",98,27
"2017-12-22",100,34
"2017-12-22",101,49
"2017-12-22",106,4
"2017-12-22",107,62
"2017-12-22",108,31
"2017-12-22",110,14
"2017-12-22",114,22
"2017-12-22",115,41
"2017-12-22",119,31
"2017-12-22",120,31
"2017-12-22",121,17
"2017-12-22",122,58
"2017-12-22",126,37
"2017-12-22",127,36
"2017-12-22",128,49
"2017-12-22",133,1
"2017-12-22",134,135
"2017-12-22",135,120
"2017-12-22",136,107
"2017-12-22",137,55
"2017-12-22",138,46
"2017-12-22",139,24
"2017-12-22",140,78
"2017-12-22",141,67
"2017-12-22",142,49
"2017-12-22",144,11
"2017-12-22",145,61
"2017-12-22",149,34
"2017-12-22",150,13
"2017-12-22",154,1
"2017-12-22",156,35
"2017-12-22",157,49
"2017-12-22",163,32
"2017-12-22",164,28
"2017-12-22",166,11
"2017-12-22",168,36
"2017-12-22",169,2
"2017-12-22",170,55
"2017-12-22",171,156
"2017-12-22",172,2
"2017-12-22",173,21
"2017-12-22",174,15
"2017-12-22",175,89
"2017-12-22",176,79
"2017-12-22",177,100
"2017-12-22",178,179
"2017-12-22",179,86
"2017-12-22",180,28
"2017-12-22",181,66
"2017-12-22",182,78
"2017-12-22",183,88
"2017-12-22",184,98
"2017-12-22",185,14
"2017-12-22",190,6
"2017-12-22",192,5
"2017-12-22",194,1
"2017-12-22",195,8
"2017-12-22",198,18
"2017-12-22",199,70
"2017-12-22",200,114
"2017-12-22",201,94
"2017-12-22",202,23
"2017-12-22",203,76
"2017-12-22",204,101
"2017-12-22",205,80
"2017-12-22",206,30
"2017-12-22",207,99
"2017-12-22",208,83
"2017-12-22",209,26
"2017-12-22",210,25
"2017-12-22",211,24
"2017-12-22",212,78
"2017-12-22",213,59
"2017-12-22",214,125
"2017-12-22",215,96
"2017-12-22",216,66
"2017-12-22",217,86
"2017-12-22",218,83
"2017-12-22",219,140
"2017-12-22",220,140
"2017-12-22",221,94
"2017-12-22",222,40
"2017-12-22",223,98
"2017-12-22",224,82
"2017-12-22",225,6
"2017-12-22",226,1
"2017-12-22",227,15
"2017-12-22",228,68
"2017-12-22",229,116
"2017-12-22",230,87
"2017-12-22",231,33
"2017-12-22",232,93
"2017-12-22",233,91
"2017-12-22",234,94
"2017-12-22",235,106
"2017-12-22",236,62
"2017-12-22",237,105
"2017-12-22",238,71
"2017-12-22",239,122
"2017-12-22",240,66
"2017-12-22",241,57
"2017-12-22",242,109
"2017-12-22",243,85
"2017-12-22",244,91
"2017-12-22",245,43
"2017-12-22",246,88
"2017-12-22",247,134
"2017-12-22",248,147
"2017-12-22",249,92
"2017-12-22",250,95
"2017-12-22",251,91
"2017-12-22",252,163
"2017-12-22",253,89
"2017-12-22",254,119
"2017-12-22",255,93
"2017-12-22",256,60
"2017-12-22",257,80
"2017-12-22",258,73
"2017-12-22",259,91
"2017-12-22",260,71
"2017-12-22",261,91
"2017-12-22",262,92
"2017-12-22",263,24
"2017-12-22",264,123
"2017-12-22",265,52
"2017-12-22",266,49
"2017-12-22",267,83
"2017-12-22",268,175
"2017-12-22",269,143
"2017-12-22",270,80
"2017-12-22",271,105
"2017-12-22",272,85
"2017-12-22",273,161
"2017-12-22",274,79
"2017-12-22",275,134
"2017-12-22",276,105
"2017-12-22",277,112
"2017-12-22",278,86
"2017-12-22",279,84
"2017-12-22",280,113
"2017-12-22",281,107
"2017-12-22",282,177
"2017-12-22",283,127
"2017-12-22",284,170
"2017-12-22",285,192
"2017-12-22",286,216
"2017-12-22",287,221
"2017-12-22",288,163
"2017-12-22",289,226
"2017-12-22",290,183
"2017-12-22",291,124
"2017-12-22",292,315
"2017-12-22",293,150
"2017-12-22",294,265
"2017-12-22",295,137
"2017-12-22",296,274
"2017-12-22",297,293
"2017-12-22",298,174
"2017-12-22",299,304
"2017-12-22",300,353
"2017-12-22",301,319
"2017-12-22",302,184
"2017-12-22",303,254
"2017-12-22",304,184
"2017-12-22",305,250
"2017-12-22",306,167
"2017-12-22",307,161
"2017-12-22",308,170
"2017-12-22",309,80
"2017-12-22",310,102
"2017-12-22",311,137
"2017-12-22",312,137
"2017-12-22",313,71
"2017-12-22",314,42
"2017-12-22",316,51
"2017-12-22",317,35
"2017-12-22",318,96
"2017-12-22",319,90
"2017-12-22",320,60
"2017-12-22",321,29
"2017-12-22",322,51
"2017-12-22",323,25
"2017-12-22",324,39
"2017-12-22",325,111
"2017-12-22",327,51
"2017-12-22",328,28
"2017-12-22",329,59
"2017-12-22",330,21
"2017-12-22",331,12
"2017-12-22",332,124
"2017-12-22",333,16
"2017-12-22",335,27
"2017-12-22",336,48
"2017-12-22",337,29
"2017-12-22",338,108
"2017-12-22",339,114
