"snapshot","national","international"
"2007-12-19",96454,151534
"2008-04-01",180208,252349
"2008-06-27",180219,252408
"2008-10-10",180219,252598
"2008-12-17",180267,317167
"2009-04-06",203809,330494
"2009-06-17",121095,303941
"2009-09-25",122172,321292
"2009-12-16",122172,321292
"2010-04-01",429541,321441
"2010-07-26",430128,356202
"2010-11-17",445243,367112
"2011-02-21",452227,367225
"2011-06-10",463145,370962
"2011-09-05",4190033,365301
"2012-01-18",4310014,553830
"2012-03-26",4330765,600582
"2012-07-13",4476493,602008
"2012-10-31",4497313,602166
"2012-12-11",4497624,601113
"2013-02-20",4514953,600908
"2013-05-21",4593774,588944
"2013-07-09",4603908,588944
"2013-09-10",4607219,590769
"2013-12-20",4653641,565408
"2014-03-28",5261811,573514
"2014-09-08",5870845,605482
"2015-01-19",6863390,741797
"2015-04-09",6791496,743275
"2015-07-03",7648905,963806
"2015-10-01",7728462,965000
"2016-01-04",8636877,1385113
"2016-04-05",10107504,1497196
"2016-07-04",10116071,1498456
"2016-10-07",10031104,1210401
"2016-12-27",10730014,1259972
"2017-04-12",11497216,1603839
"2017-07-24",17767934,2725903
"2017-10-12",17784907,2663034
"2017-12-22",17894293,2674962
"2018-04-09",18253734,2701812
"2018-07-11",18860297,3763210
"2018-09-28",19060986,3763207
"2019-01-01",19067810,3763390
"2019-04-06",19311410,3881573
"2019-07-01",32942409,4468326
"2019-10-09",34280802,4492057
"2020-01-01",34599282,4502519
"2020-04-01",34989875,4520719
"2020-07-01",35260769,4567915
"2020-10-01",35406732,4523208
"2021-01-01",35205665,4519755
"2021-04-01",36283497,4823151
"2021-07-01",36654845,4832058
"2021-10-01",36783266,4835715
