"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",341,458,21,0,0
"2008-04-01",321,398,14,0,0
"2008-06-27",320,398,14,0,0
"2008-10-10",320,398,14,0,0
"2008-12-17",320,398,14,0,0
"2009-04-06",320,398,14,0,0
"2009-06-17",320,398,14,0,0
"2009-09-25",753,822,14,0,0
"2009-12-16",753,822,14,0,0
"2010-04-01",1475,2392,66,1,0
"2010-07-26",1515,2464,73,2,0
"2010-11-17",1567,2651,95,3,0
"2011-02-21",2227,3211,95,3,0
"2011-06-10",2529,3696,103,3,0
"2011-09-05",2724,5246,280,3,0
"2012-01-18",5416,6680,292,3,0
"2012-03-26",5507,6879,293,3,0
"2012-07-13",5504,6930,295,3,0
"2012-10-31",5492,7007,275,3,0
"2012-12-11",5491,7013,275,3,0
"2013-02-20",5491,7009,282,3,0
"2013-05-21",5485,7022,302,3,0
"2013-07-09",5474,7090,296,3,0
"2013-09-10",5473,7110,295,6,0
"2013-12-20",5475,7133,312,6,0
"2014-03-28",5499,7192,389,6,0
"2014-09-08",5507,7220,390,6,0
"2015-01-19",5844,7888,266,8,0
"2015-04-09",5920,8044,266,8,0
"2015-07-03",5913,8065,288,9,0
"2015-10-01",5928,7916,538,9,0
"2016-01-04",6149,7759,713,9,0
"2016-04-05",6148,7815,723,9,0
"2016-07-04",6219,7841,723,9,0
"2016-10-07",3759,6542,698,9,0
"2016-12-27",3820,6623,715,9,0
"2017-04-12",7254,8513,793,9,0
"2017-07-24",7801,9780,896,9,1
"2017-10-12",7833,9829,896,9,1
"2017-12-22",7550,9021,900,9,1
"2018-04-09",7707,9330,902,9,1
"2018-07-11",8819,10814,1076,9,1
"2018-09-28",8832,10825,1079,9,1
"2019-01-01",9014,10965,1080,9,1
"2019-04-06",9602,12382,1113,9,1
"2019-07-01",9899,13693,1227,9,1
"2019-10-09",10006,13785,1252,9,1
"2020-01-01",10026,13804,1320,9,1
"2020-04-01",10372,14018,1346,9,1
"2020-07-01",10472,14181,1372,9,1
"2020-10-01",10552,14324,1395,9,1
"2021-01-01",10899,14571,1403,9,1
"2021-04-01",13090,16387,1617,9,1
"2021-07-01",13219,16380,1638,9,1
"2021-10-01",13235,16382,1663,9,1
