"snapshot","speciesCount"
"2007-12-19",21706
"2008-04-01",22207
"2008-06-27",23935
"2008-10-10",23941
"2008-12-17",24024
"2009-04-06",24181
"2009-06-17",25016
"2009-09-25",26283
"2009-12-16",26283
"2010-04-01",27717
"2010-07-26",28097
"2010-11-17",28204
"2011-02-21",28912
"2011-06-10",29186
"2011-09-05",30307
"2012-01-18",73478
"2012-03-26",75004
"2012-07-13",75083
"2012-10-31",75117
"2012-12-11",75078
"2013-02-20",75082
"2013-05-21",74861
"2013-07-09",74885
"2013-09-10",74900
"2013-12-20",74829
"2014-03-28",75344
"2014-09-08",75482
"2015-01-19",77987
"2015-04-09",78224
"2015-07-03",78383
"2015-10-01",78427
"2016-01-04",78558
"2016-04-05",78579
"2016-07-04",78673
"2016-10-07",34193
"2016-12-27",34283
"2017-04-12",90611
"2017-07-24",92111
"2017-10-12",90418
"2017-12-22",89325
"2018-04-09",89724
"2018-07-11",165625
"2018-09-28",165631
"2019-01-01",165914
"2019-04-06",167664
"2019-07-01",173665
"2019-10-09",173761
"2020-01-01",173882
"2020-04-01",174364
"2020-07-01",177378
"2020-10-01",177562
"2021-01-01",178027
"2021-04-01",195806
"2021-07-01",195826
"2021-10-01",195835
