"snapshot","national","international"
"2009-09-25",0,211
"2017-04-12",0,295
"2007-12-19",0,208
"2009-12-16",0,212
"2011-09-05",0,217
"2010-11-17",0,214
"2018-09-28",48,318
"2012-12-11",0,224
"2015-10-01",0,255
"2016-12-27",0,296
"2009-06-17",0,208
"2013-02-20",0,226
"2012-10-31",0,224
"2013-05-21",0,226
"2012-03-26",0,221
"2015-07-03",0,255
"2013-07-09",0,238
"2015-01-19",0,255
"2008-12-17",0,208
"2018-07-11",48,278
"2011-02-21",0,216
"2008-06-27",0,208
"2013-12-20",0,239
"2017-12-22",48,265
"2014-03-28",0,245
"2015-04-09",0,255
"2008-10-10",0,208
"2013-09-10",0,239
"2009-04-06",0,208
"2012-07-13",0,222
"2014-09-08",0,250
"2016-10-07",0,283
"2010-07-26",0,211
"2016-07-04",0,274
"2018-04-09",48,276
"2016-01-04",0,271
"2016-04-05",0,274
"2011-06-10",0,218
"2012-01-18",0,218
"2008-04-01",0,207
"2010-04-01",0,212
"2017-10-12",0,298
"2017-07-24",0,295
