"snapshot","kingdom","speciesCount"
"2011-09-05",6,10
"2009-12-16",1,6183
"2010-07-26",1,6185
"2009-12-16",6,9
"2010-07-26",6,8
"2016-07-04",1,247
"2016-07-04",5,6
"2016-07-04",6,21
"2016-10-07",1,255
"2016-10-07",5,6
"2016-10-07",6,22
"2015-10-01",1,229
"2015-10-01",5,6
"2015-10-01",6,20
"2013-09-10",1,221
"2013-09-10",5,5
"2013-09-10",6,16
"2008-12-17",1,6182
"2008-12-17",6,6
"2011-06-10",1,210
"2011-06-10",6,10
"2007-12-19",1,6181
"2007-12-19",6,6
"2016-01-04",1,244
"2016-01-04",5,6
"2016-01-04",6,21
"2018-04-09",1,287
"2018-04-09",5,8
"2018-04-09",6,29
"2008-06-27",1,6182
"2008-06-27",6,6
"2010-11-17",1,208
"2010-11-17",6,10
"2013-05-21",1,217
"2013-05-21",6,12
"2015-04-09",1,229
"2011-02-21",1,210
"2015-04-09",5,6
"2015-04-09",6,20
"2011-02-21",6,10
"2008-04-01",1,6181
"2008-04-01",6,6
"2017-10-12",1,267
"2017-10-12",5,8
"2017-10-12",6,23
"2013-07-09",1,220
"2012-10-31",1,215
"2013-07-09",5,5
"2013-07-09",6,16
"2012-10-31",6,12
"2018-09-28",1,306
"2018-09-28",5,11
"2018-09-28",6,32
"2017-04-12",1,267
"2017-04-12",5,7
"2017-04-12",6,21
"2009-04-06",1,6182
"2009-04-06",6,6
"2016-04-05",1,247
"2016-04-05",5,6
"2016-04-05",6,21
"2013-12-20",1,219
"2016-12-27",1,267
"2013-12-20",5,5
"2013-12-20",6,15
"2016-12-27",5,7
"2016-12-27",6,22
"2008-10-10",1,6182
"2008-10-10",6,6
"2012-03-26",1,213
"2012-07-13",1,214
"2012-03-26",6,10
"2012-07-13",6,11
"2012-12-11",1,215
"2012-12-11",6,12
"2015-07-03",1,229
"2015-07-03",5,6
"2015-07-03",6,20
"2014-09-08",1,228
"2014-09-08",5,5
"2014-09-08",6,17
"2009-09-25",1,6183
"2009-09-25",6,8
"2010-04-01",1,6183
"2014-03-28",1,222
"2010-04-01",6,9
"2014-03-28",5,5
"2014-03-28",6,18
"2009-06-17",1,6182
"2009-06-17",6,6
"2018-07-11",1,288
"2018-07-11",5,10
"2018-07-11",6,28
"2012-01-18",1,213
"2012-01-18",6,7
"2013-02-20",1,217
"2013-02-20",6,12
"2015-01-19",1,229
"2017-07-24",1,266
"2015-01-19",5,6
"2015-01-19",6,20
"2017-07-24",5,7
"2017-07-24",6,22
"2017-12-22",1,279
"2011-09-05",1,209
"2017-12-22",5,8
"2017-12-22",6,26
