"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",384,148,0,0,0
"2008-04-01",404,160,0,0,0
"2008-06-27",539,237,0,0,0
"2008-10-10",542,238,0,0,0
"2008-12-17",530,246,0,0,0
"2009-04-06",535,250,0,0,0
"2009-06-17",540,250,0,0,0
"2009-09-25",571,264,0,0,0
"2009-12-16",1283,782,0,0,0
"2010-04-01",1292,788,0,0,0
"2010-07-26",1300,787,0,0,0
"2010-11-17",1270,727,0,0,0
"2011-02-21",1277,752,0,0,0
"2011-06-10",1304,770,0,0,0
"2011-09-05",1305,770,0,0,0
"2012-01-18",1341,900,0,0,0
"2012-03-26",1343,900,0,0,0
"2012-07-13",1432,1004,0,0,0
"2012-10-31",1415,993,0,0,0
"2012-12-11",1417,993,0,0,0
"2013-02-20",1420,998,0,0,0
"2013-05-21",1505,1012,0,0,0
"2013-07-09",1510,1019,0,0,0
"2013-09-10",1518,1033,0,0,0
"2013-12-20",1502,1033,0,0,0
"2014-03-28",1538,1052,0,0,0
"2014-09-08",1614,1063,0,0,0
"2015-01-19",1662,1217,0,0,0
"2015-04-09",1672,1219,0,0,0
"2015-07-03",1361,815,0,0,0
"2015-10-01",1372,831,0,0,0
"2016-01-04",1328,726,0,0,0
"2016-04-05",1423,900,0,0,0
"2016-07-04",1424,900,0,0,0
"2016-10-07",1425,913,0,0,0
"2016-12-27",1455,995,0,0,0
"2017-04-12",1461,1002,0,0,0
"2017-07-24",1469,1016,0,0,0
"2017-10-12",1474,1011,0,0,0
"2017-12-22",1460,1103,0,0,0
"2018-04-09",1458,1107,0,0,0
"2018-07-11",1490,1094,0,0,0
"2018-09-28",1511,1112,0,0,0
"2019-01-01",1514,1152,0,0,0
"2019-04-06",1543,1151,0,0,0
"2019-07-01",1560,1153,0,0,0
"2019-10-09",1583,1161,0,0,0
"2020-01-01",1558,1099,0,0,0
"2020-04-01",1650,1196,0,0,0
"2020-07-01",1662,1245,0,0,0
"2020-10-01",1660,1257,0,0,0
"2021-01-01",1672,1267,0,0,0
"2021-04-01",1668,1262,0,0,0
"2021-07-01",1684,1303,1,0,0
"2021-10-01",1685,1309,1,0,0
"2022-01-01",1689,1305,1,0,0
