"snapshot","national","international"
"2007-12-19",1,2259
"2008-04-01",1,2580
"2008-06-27",1,2954
"2008-10-10",1,3012
"2008-12-17",1,3056
"2009-04-06",1,3153
"2009-06-17",1,3276
"2009-09-25",1,4361
"2009-12-16",1,4459
"2010-04-01",1,4525
"2010-07-26",1,4561
"2010-11-17",1,4621
"2011-02-21",1,4740
"2011-06-10",1,4873
"2011-09-05",1,4850
"2012-01-18",1,4996
"2012-03-26",1,5014
"2012-07-13",1,5146
"2012-10-31",1,5097
"2012-12-11",1,4292
"2013-02-20",1,4333
"2013-05-21",1,4390
"2013-07-09",1,4922
"2013-09-10",1,5179
"2013-12-20",1,5361
"2014-03-28",1,5460
"2014-09-08",1,5399
"2015-01-19",1,5637
"2015-04-09",1,5964
"2015-07-03",1,5933
"2015-10-01",1,6108
"2016-01-04",1,6184
"2016-04-05",1,6273
"2016-07-04",1,6286
"2016-10-07",1,6322
"2016-12-27",1,6362
"2017-04-12",1,6497
"2017-07-24",1,6526
"2017-10-12",1,6523
"2017-12-22",338,6746
"2018-04-09",338,6693
"2018-07-11",338,6832
"2018-09-28",473,6825
"2019-01-01",475,6894
"2019-04-06",479,6934
"2019-07-01",479,6991
"2019-10-09",477,6998
"2020-01-01",502,6939
"2020-04-01",553,7137
"2020-07-01",596,7172
"2020-10-01",596,7165
"2021-01-01",622,7188
"2021-04-01",622,7219
"2021-07-01",649,7254
"2021-10-01",649,7307
"2022-01-01",649,7330
