"snapshot","national","international"
"2007-12-19",0,8486
"2008-04-01",0,9505
"2008-06-27",0,11362
"2008-10-10",0,12266
"2008-12-17",0,12928
"2009-04-06",0,13364
"2009-06-17",0,13900
"2009-09-25",0,19969
"2009-12-16",0,20430
"2010-04-01",0,21448
"2010-07-26",0,22696
"2010-11-17",0,25033
"2011-02-21",0,28610
"2011-06-10",0,38750
"2011-09-05",0,37382
"2012-01-18",0,38252
"2012-03-26",0,36118
"2012-07-13",0,40070
"2012-10-31",0,36481
"2012-12-11",0,32676
"2013-02-20",0,32640
"2013-05-21",0,33369
"2013-07-09",0,35480
"2013-09-10",0,37592
"2013-12-20",0,48758
"2014-03-28",0,47626
"2014-09-08",0,47151
"2015-01-19",0,49156
"2015-04-09",0,51784
"2015-07-03",0,48472
"2015-10-01",0,49909
"2016-01-04",0,49196
"2016-04-05",0,50028
"2016-07-04",0,50271
"2016-10-07",0,52251
"2016-12-27",0,52510
"2017-04-12",0,52029
"2017-07-24",0,52189
"2017-10-12",0,51861
"2017-12-22",1838,52491
"2018-04-09",1838,47625
"2018-07-11",1838,50218
"2018-09-28",2099,50170
"2019-01-01",2101,53598
"2019-04-06",2067,53745
"2019-07-01",2067,53878
"2019-10-09",2066,53349
"2020-01-01",2142,52401
"2020-04-01",2265,54257
"2020-07-01",2795,54429
"2020-10-01",2795,54608
"2021-01-01",2847,54281
"2021-04-01",2847,53941
"2021-07-01",3802,55329
"2021-10-01",3802,52333
"2022-01-01",3802,52496
