"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",5
"2007-12-19",0,"PRESERVED_SPECIMEN",113
"2007-12-19",0,"OBSERVATION",1054
"2007-12-19",0,"UNKNOWN",18
"2007-12-19",1,"FOSSIL_SPECIMEN",109
"2007-12-19",1,"PRESERVED_SPECIMEN",8540
"2007-12-19",1,"OBSERVATION",4462
"2007-12-19",1,"UNKNOWN",1365
"2007-12-19",3,"FOSSIL_SPECIMEN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"OBSERVATION",78
"2007-12-19",4,"FOSSIL_SPECIMEN",10
"2007-12-19",4,"UNKNOWN",133
"2007-12-19",5,"PRESERVED_SPECIMEN",19
"2007-12-19",5,"LIVING_SPECIMEN",26
"2007-12-19",5,"OBSERVATION",1
"2007-12-19",5,"UNKNOWN",8
"2007-12-19",6,"FOSSIL_SPECIMEN",7
"2007-12-19",6,"PRESERVED_SPECIMEN",1719
"2007-12-19",6,"LIVING_SPECIMEN",26
"2007-12-19",6,"UNKNOWN",1127
"2007-12-19",7,"OBSERVATION",71
"2008-04-01",0,"UNKNOWN",16
"2008-04-01",0,"FOSSIL_SPECIMEN",5
"2008-04-01",0,"PRESERVED_SPECIMEN",101
"2008-04-01",0,"OBSERVATION",1054
"2008-04-01",1,"UNKNOWN",2211
"2008-04-01",1,"FOSSIL_SPECIMEN",109
"2008-04-01",1,"PRESERVED_SPECIMEN",8544
"2008-04-01",1,"OBSERVATION",4462
"2008-04-01",3,"FOSSIL_SPECIMEN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-04-01",3,"OBSERVATION",78
"2008-04-01",4,"UNKNOWN",257
"2008-04-01",4,"FOSSIL_SPECIMEN",10
"2008-04-01",5,"UNKNOWN",8
"2008-04-01",5,"PRESERVED_SPECIMEN",23
"2008-04-01",5,"LIVING_SPECIMEN",26
"2008-04-01",5,"OBSERVATION",1
"2008-04-01",6,"UNKNOWN",1168
"2008-04-01",6,"FOSSIL_SPECIMEN",7
"2008-04-01",6,"PRESERVED_SPECIMEN",1823
"2008-04-01",6,"LIVING_SPECIMEN",26
"2008-04-01",7,"OBSERVATION",71
"2008-06-27",0,"OBSERVATION",1054
"2008-06-27",0,"UNKNOWN",17
"2008-06-27",0,"FOSSIL_SPECIMEN",5
"2008-06-27",0,"PRESERVED_SPECIMEN",98
"2008-06-27",1,"OBSERVATION",4463
"2008-06-27",1,"UNKNOWN",3395
"2008-06-27",1,"FOSSIL_SPECIMEN",109
"2008-06-27",1,"PRESERVED_SPECIMEN",8626
"2008-06-27",3,"OBSERVATION",78
"2008-06-27",3,"FOSSIL_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"HUMAN_OBSERVATION",502
"2008-06-27",4,"OBSERVATION",223
"2008-06-27",4,"UNKNOWN",4
"2008-06-27",4,"FOSSIL_SPECIMEN",10
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2008-06-27",5,"PRESERVED_SPECIMEN",23
"2008-06-27",5,"LIVING_SPECIMEN",26
"2008-06-27",5,"OBSERVATION",1
"2008-06-27",5,"UNKNOWN",8
"2008-06-27",6,"PRESERVED_SPECIMEN",1921
"2008-06-27",6,"LIVING_SPECIMEN",29
"2008-06-27",6,"UNKNOWN",1058
"2008-06-27",6,"FOSSIL_SPECIMEN",7
"2008-06-27",7,"OBSERVATION",71
"2008-10-10",0,"HUMAN_OBSERVATION",51
"2008-10-10",0,"OBSERVATION",1054
"2008-10-10",0,"UNKNOWN",17
"2008-10-10",0,"FOSSIL_SPECIMEN",5
"2008-10-10",0,"PRESERVED_SPECIMEN",98
"2008-10-10",1,"HUMAN_OBSERVATION",6
"2008-10-10",1,"OBSERVATION",4463
"2008-10-10",1,"UNKNOWN",1446
"2008-10-10",1,"FOSSIL_SPECIMEN",110
"2008-10-10",1,"PRESERVED_SPECIMEN",10606
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2008-10-10",3,"OBSERVATION",78
"2008-10-10",3,"FOSSIL_SPECIMEN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2008-10-10",4,"HUMAN_OBSERVATION",1356
"2008-10-10",4,"OBSERVATION",223
"2008-10-10",4,"UNKNOWN",4
"2008-10-10",4,"FOSSIL_SPECIMEN",10
"2008-10-10",5,"PRESERVED_SPECIMEN",23
"2008-10-10",5,"LIVING_SPECIMEN",26
"2008-10-10",5,"OBSERVATION",1
"2008-10-10",5,"UNKNOWN",9
"2008-10-10",6,"PRESERVED_SPECIMEN",1883
"2008-10-10",6,"LIVING_SPECIMEN",29
"2008-10-10",6,"UNKNOWN",1056
"2008-10-10",6,"FOSSIL_SPECIMEN",7
"2008-10-10",7,"OBSERVATION",71
"2008-12-17",0,"OBSERVATION",1054
"2008-12-17",0,"HUMAN_OBSERVATION",195
"2008-12-17",0,"UNKNOWN",12
"2008-12-17",0,"FOSSIL_SPECIMEN",5
"2008-12-17",0,"PRESERVED_SPECIMEN",74
"2008-12-17",1,"OBSERVATION",4465
"2008-12-17",1,"HUMAN_OBSERVATION",19
"2008-12-17",1,"UNKNOWN",1457
"2008-12-17",1,"FOSSIL_SPECIMEN",143
"2008-12-17",1,"PRESERVED_SPECIMEN",7401
"2008-12-17",3,"OBSERVATION",78
"2008-12-17",3,"FOSSIL_SPECIMEN",1
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",223
"2008-12-17",4,"HUMAN_OBSERVATION",1722
"2008-12-17",4,"UNKNOWN",4
"2008-12-17",4,"FOSSIL_SPECIMEN",10
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2008-12-17",5,"LIVING_SPECIMEN",26
"2008-12-17",5,"OBSERVATION",1
"2008-12-17",5,"UNKNOWN",9
"2008-12-17",5,"PRESERVED_SPECIMEN",23
"2008-12-17",6,"LIVING_SPECIMEN",29
"2008-12-17",6,"UNKNOWN",779
"2008-12-17",6,"FOSSIL_SPECIMEN",7
"2008-12-17",6,"PRESERVED_SPECIMEN",2322
"2008-12-17",7,"OBSERVATION",71
"2009-04-06",0,"HUMAN_OBSERVATION",195
"2009-04-06",0,"UNKNOWN",10
"2009-04-06",0,"OBSERVATION",1054
"2009-04-06",0,"FOSSIL_SPECIMEN",9
"2009-04-06",0,"PRESERVED_SPECIMEN",36
"2009-04-06",1,"HUMAN_OBSERVATION",19
"2009-04-06",1,"UNKNOWN",1048
"2009-04-06",1,"OBSERVATION",4397
"2009-04-06",1,"FOSSIL_SPECIMEN",349
"2009-04-06",1,"PRESERVED_SPECIMEN",7971
"2009-04-06",3,"LIVING_SPECIMEN",1
"2009-04-06",3,"OBSERVATION",78
"2009-04-06",3,"FOSSIL_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",1722
"2009-04-06",4,"UNKNOWN",4
"2009-04-06",4,"OBSERVATION",223
"2009-04-06",4,"FOSSIL_SPECIMEN",67
"2009-04-06",4,"PRESERVED_SPECIMEN",2
"2009-04-06",5,"LIVING_SPECIMEN",26
"2009-04-06",5,"UNKNOWN",9
"2009-04-06",5,"OBSERVATION",1
"2009-04-06",5,"PRESERVED_SPECIMEN",23
"2009-04-06",6,"LIVING_SPECIMEN",30
"2009-04-06",6,"UNKNOWN",783
"2009-04-06",6,"FOSSIL_SPECIMEN",7
"2009-04-06",6,"PRESERVED_SPECIMEN",2652
"2009-04-06",7,"OBSERVATION",71
"2009-06-17",0,"UNKNOWN",10
"2009-06-17",0,"FOSSIL_SPECIMEN",7
"2009-06-17",0,"PRESERVED_SPECIMEN",40
"2009-06-17",0,"HUMAN_OBSERVATION",195
"2009-06-17",0,"OBSERVATION",1054
"2009-06-17",1,"UNKNOWN",1040
"2009-06-17",1,"FOSSIL_SPECIMEN",528
"2009-06-17",1,"PRESERVED_SPECIMEN",8274
"2009-06-17",1,"HUMAN_OBSERVATION",19
"2009-06-17",1,"OBSERVATION",4397
"2009-06-17",3,"OBSERVATION",78
"2009-06-17",3,"FOSSIL_SPECIMEN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2009-06-17",3,"LIVING_SPECIMEN",1
"2009-06-17",4,"OBSERVATION",223
"2009-06-17",4,"UNKNOWN",125
"2009-06-17",4,"FOSSIL_SPECIMEN",111
"2009-06-17",4,"PRESERVED_SPECIMEN",2
"2009-06-17",4,"HUMAN_OBSERVATION",1722
"2009-06-17",5,"OBSERVATION",1
"2009-06-17",5,"UNKNOWN",9
"2009-06-17",5,"PRESERVED_SPECIMEN",23
"2009-06-17",5,"LIVING_SPECIMEN",26
"2009-06-17",6,"UNKNOWN",916
"2009-06-17",6,"FOSSIL_SPECIMEN",7
"2009-06-17",6,"PRESERVED_SPECIMEN",2685
"2009-06-17",6,"LIVING_SPECIMEN",30
"2009-06-17",7,"OBSERVATION",71
"2009-09-25",0,"FOSSIL_SPECIMEN",7
"2009-09-25",0,"PRESERVED_SPECIMEN",25
"2009-09-25",0,"HUMAN_OBSERVATION",195
"2009-09-25",0,"UNKNOWN",10
"2009-09-25",0,"OBSERVATION",1054
"2009-09-25",1,"FOSSIL_SPECIMEN",528
"2009-09-25",1,"PRESERVED_SPECIMEN",11098
"2009-09-25",1,"HUMAN_OBSERVATION",19
"2009-09-25",1,"UNKNOWN",738
"2009-09-25",1,"OBSERVATION",4397
"2009-09-25",3,"FOSSIL_SPECIMEN",1
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"LIVING_SPECIMEN",1
"2009-09-25",3,"OBSERVATION",78
"2009-09-25",4,"FOSSIL_SPECIMEN",111
"2009-09-25",4,"PRESERVED_SPECIMEN",4
"2009-09-25",4,"HUMAN_OBSERVATION",1722
"2009-09-25",4,"UNKNOWN",125
"2009-09-25",4,"OBSERVATION",223
"2009-09-25",5,"PRESERVED_SPECIMEN",52
"2009-09-25",5,"LIVING_SPECIMEN",26
"2009-09-25",5,"UNKNOWN",9
"2009-09-25",5,"OBSERVATION",1
"2009-09-25",6,"FOSSIL_SPECIMEN",7
"2009-09-25",6,"PRESERVED_SPECIMEN",6304
"2009-09-25",6,"LIVING_SPECIMEN",30
"2009-09-25",6,"UNKNOWN",916
"2009-09-25",7,"OBSERVATION",71
"2009-12-16",0,"UNKNOWN",10
"2009-12-16",0,"OBSERVATION",1054
"2009-12-16",0,"FOSSIL_SPECIMEN",7
"2009-12-16",0,"PRESERVED_SPECIMEN",21
"2009-12-16",0,"HUMAN_OBSERVATION",195
"2009-12-16",1,"UNKNOWN",760
"2009-12-16",1,"OBSERVATION",4397
"2009-12-16",1,"FOSSIL_SPECIMEN",528
"2009-12-16",1,"PRESERVED_SPECIMEN",11102
"2009-12-16",1,"HUMAN_OBSERVATION",19
"2009-12-16",3,"OBSERVATION",78
"2009-12-16",3,"FOSSIL_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2009-12-16",3,"LIVING_SPECIMEN",1
"2009-12-16",4,"HUMAN_OBSERVATION",1722
"2009-12-16",4,"UNKNOWN",125
"2009-12-16",4,"OBSERVATION",223
"2009-12-16",4,"FOSSIL_SPECIMEN",111
"2009-12-16",4,"PRESERVED_SPECIMEN",4
"2009-12-16",5,"UNKNOWN",9
"2009-12-16",5,"OBSERVATION",1
"2009-12-16",5,"PRESERVED_SPECIMEN",52
"2009-12-16",5,"LIVING_SPECIMEN",26
"2009-12-16",6,"UNKNOWN",918
"2009-12-16",6,"OBSERVATION",2
"2009-12-16",6,"FOSSIL_SPECIMEN",7
"2009-12-16",6,"PRESERVED_SPECIMEN",6734
"2009-12-16",6,"LIVING_SPECIMEN",33
"2009-12-16",7,"OBSERVATION",71
"2010-04-01",0,"UNKNOWN",10
"2010-04-01",0,"OBSERVATION",1054
"2010-04-01",0,"FOSSIL_SPECIMEN",7
"2010-04-01",0,"PRESERVED_SPECIMEN",21
"2010-04-01",0,"HUMAN_OBSERVATION",195
"2010-04-01",1,"UNKNOWN",776
"2010-04-01",1,"OBSERVATION",4397
"2010-04-01",1,"FOSSIL_SPECIMEN",528
"2010-04-01",1,"PRESERVED_SPECIMEN",11151
"2010-04-01",1,"HUMAN_OBSERVATION",19
"2010-04-01",3,"OBSERVATION",78
"2010-04-01",3,"FOSSIL_SPECIMEN",1
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-04-01",3,"LIVING_SPECIMEN",1
"2010-04-01",4,"HUMAN_OBSERVATION",2300
"2010-04-01",4,"UNKNOWN",253
"2010-04-01",4,"OBSERVATION",223
"2010-04-01",4,"FOSSIL_SPECIMEN",111
"2010-04-01",4,"PRESERVED_SPECIMEN",4
"2010-04-01",5,"UNKNOWN",9
"2010-04-01",5,"OBSERVATION",1
"2010-04-01",5,"PRESERVED_SPECIMEN",54
"2010-04-01",5,"LIVING_SPECIMEN",26
"2010-04-01",6,"UNKNOWN",918
"2010-04-01",6,"OBSERVATION",2
"2010-04-01",6,"FOSSIL_SPECIMEN",7
"2010-04-01",6,"PRESERVED_SPECIMEN",7110
"2010-04-01",6,"LIVING_SPECIMEN",33
"2010-04-01",7,"OBSERVATION",71
"2010-07-26",0,"FOSSIL_SPECIMEN",7
"2010-07-26",0,"PRESERVED_SPECIMEN",21
"2010-07-26",0,"HUMAN_OBSERVATION",195
"2010-07-26",0,"OBSERVATION",1054
"2010-07-26",0,"UNKNOWN",10
"2010-07-26",1,"UNKNOWN",750
"2010-07-26",1,"FOSSIL_SPECIMEN",528
"2010-07-26",1,"PRESERVED_SPECIMEN",12449
"2010-07-26",1,"HUMAN_OBSERVATION",19
"2010-07-26",1,"OBSERVATION",4397
"2010-07-26",3,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2010-07-26",3,"LIVING_SPECIMEN",1
"2010-07-26",3,"OBSERVATION",78
"2010-07-26",4,"UNKNOWN",253
"2010-07-26",4,"FOSSIL_SPECIMEN",111
"2010-07-26",4,"PRESERVED_SPECIMEN",4
"2010-07-26",4,"HUMAN_OBSERVATION",2300
"2010-07-26",4,"OBSERVATION",223
"2010-07-26",5,"UNKNOWN",9
"2010-07-26",5,"PRESERVED_SPECIMEN",53
"2010-07-26",5,"LIVING_SPECIMEN",26
"2010-07-26",5,"OBSERVATION",1
"2010-07-26",6,"UNKNOWN",922
"2010-07-26",6,"FOSSIL_SPECIMEN",7
"2010-07-26",6,"PRESERVED_SPECIMEN",7083
"2010-07-26",6,"LIVING_SPECIMEN",33
"2010-07-26",6,"OBSERVATION",2
"2010-07-26",7,"OBSERVATION",71
"2010-11-17",0,"FOSSIL_SPECIMEN",7
"2010-11-17",0,"PRESERVED_SPECIMEN",11
"2010-11-17",0,"HUMAN_OBSERVATION",195
"2010-11-17",0,"OBSERVATION",1055
"2010-11-17",0,"UNKNOWN",7
"2010-11-17",1,"FOSSIL_SPECIMEN",528
"2010-11-17",1,"PRESERVED_SPECIMEN",14836
"2010-11-17",1,"HUMAN_OBSERVATION",19
"2010-11-17",1,"OBSERVATION",4397
"2010-11-17",1,"UNKNOWN",737
"2010-11-17",3,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2010-11-17",3,"LIVING_SPECIMEN",1
"2010-11-17",3,"OBSERVATION",78
"2010-11-17",4,"UNKNOWN",252
"2010-11-17",4,"FOSSIL_SPECIMEN",111
"2010-11-17",4,"PRESERVED_SPECIMEN",11
"2010-11-17",4,"HUMAN_OBSERVATION",2300
"2010-11-17",4,"OBSERVATION",223
"2010-11-17",5,"UNKNOWN",10
"2010-11-17",5,"PRESERVED_SPECIMEN",55
"2010-11-17",5,"LIVING_SPECIMEN",26
"2010-11-17",5,"OBSERVATION",1
"2010-11-17",6,"UNKNOWN",781
"2010-11-17",6,"FOSSIL_SPECIMEN",37
"2010-11-17",6,"PRESERVED_SPECIMEN",7157
"2010-11-17",6,"LIVING_SPECIMEN",37
"2010-11-17",6,"OBSERVATION",2
"2010-11-17",7,"OBSERVATION",71
"2011-02-21",0,"HUMAN_OBSERVATION",371
"2011-02-21",0,"UNKNOWN",7
"2011-02-21",0,"OBSERVATION",1055
"2011-02-21",0,"FOSSIL_SPECIMEN",7
"2011-02-21",0,"PRESERVED_SPECIMEN",25
"2011-02-21",1,"HUMAN_OBSERVATION",34
"2011-02-21",1,"UNKNOWN",739
"2011-02-21",1,"OBSERVATION",4397
"2011-02-21",1,"FOSSIL_SPECIMEN",528
"2011-02-21",1,"PRESERVED_SPECIMEN",16043
"2011-02-21",2,"PRESERVED_SPECIMEN",4
"2011-02-21",3,"LIVING_SPECIMEN",1
"2011-02-21",3,"OBSERVATION",78
"2011-02-21",3,"FOSSIL_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"HUMAN_OBSERVATION",2750
"2011-02-21",4,"UNKNOWN",252
"2011-02-21",4,"OBSERVATION",223
"2011-02-21",4,"FOSSIL_SPECIMEN",111
"2011-02-21",4,"PRESERVED_SPECIMEN",11
"2011-02-21",5,"PRESERVED_SPECIMEN",76
"2011-02-21",5,"LIVING_SPECIMEN",26
"2011-02-21",5,"UNKNOWN",10
"2011-02-21",5,"OBSERVATION",1
"2011-02-21",6,"PRESERVED_SPECIMEN",8624
"2011-02-21",6,"LIVING_SPECIMEN",37
"2011-02-21",6,"UNKNOWN",788
"2011-02-21",6,"OBSERVATION",2
"2011-02-21",6,"FOSSIL_SPECIMEN",37
"2011-02-21",7,"OBSERVATION",71
"2011-06-10",0,"HUMAN_OBSERVATION",390
"2011-06-10",0,"OBSERVATION",1055
"2011-06-10",0,"UNKNOWN",3
"2011-06-10",0,"FOSSIL_SPECIMEN",7
"2011-06-10",0,"PRESERVED_SPECIMEN",26
"2011-06-10",1,"HUMAN_OBSERVATION",5673
"2011-06-10",1,"OBSERVATION",4397
"2011-06-10",1,"UNKNOWN",920
"2011-06-10",1,"FOSSIL_SPECIMEN",528
"2011-06-10",1,"PRESERVED_SPECIMEN",16499
"2011-06-10",2,"PRESERVED_SPECIMEN",4
"2011-06-10",3,"OBSERVATION",78
"2011-06-10",3,"FOSSIL_SPECIMEN",1
"2011-06-10",3,"LIVING_SPECIMEN",2
"2011-06-10",4,"HUMAN_OBSERVATION",3643
"2011-06-10",4,"OBSERVATION",223
"2011-06-10",4,"UNKNOWN",252
"2011-06-10",4,"FOSSIL_SPECIMEN",111
"2011-06-10",4,"PRESERVED_SPECIMEN",11
"2011-06-10",5,"LIVING_SPECIMEN",26
"2011-06-10",5,"OBSERVATION",1
"2011-06-10",5,"UNKNOWN",10
"2011-06-10",5,"PRESERVED_SPECIMEN",86
"2011-06-10",6,"LIVING_SPECIMEN",37
"2011-06-10",6,"OBSERVATION",2
"2011-06-10",6,"UNKNOWN",787
"2011-06-10",6,"FOSSIL_SPECIMEN",37
"2011-06-10",6,"PRESERVED_SPECIMEN",11570
"2011-06-10",7,"OBSERVATION",71
"2011-09-05",0,"HUMAN_OBSERVATION",195
"2011-09-05",0,"UNKNOWN",3
"2011-09-05",0,"OBSERVATION",1055
"2011-09-05",0,"FOSSIL_SPECIMEN",7
"2011-09-05",0,"PRESERVED_SPECIMEN",26
"2011-09-05",1,"HUMAN_OBSERVATION",5658
"2011-09-05",1,"UNKNOWN",916
"2011-09-05",1,"OBSERVATION",4397
"2011-09-05",1,"FOSSIL_SPECIMEN",528
"2011-09-05",1,"PRESERVED_SPECIMEN",16537
"2011-09-05",2,"PRESERVED_SPECIMEN",4
"2011-09-05",3,"OBSERVATION",78
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",2
"2011-09-05",4,"HUMAN_OBSERVATION",2516
"2011-09-05",4,"UNKNOWN",252
"2011-09-05",4,"OBSERVATION",223
"2011-09-05",4,"FOSSIL_SPECIMEN",111
"2011-09-05",4,"PRESERVED_SPECIMEN",11
"2011-09-05",5,"LIVING_SPECIMEN",26
"2011-09-05",5,"UNKNOWN",10
"2011-09-05",5,"OBSERVATION",1
"2011-09-05",5,"PRESERVED_SPECIMEN",86
"2011-09-05",6,"LIVING_SPECIMEN",37
"2011-09-05",6,"UNKNOWN",791
"2011-09-05",6,"OBSERVATION",2
"2011-09-05",6,"FOSSIL_SPECIMEN",37
"2011-09-05",6,"PRESERVED_SPECIMEN",11501
"2011-09-05",7,"OBSERVATION",71
"2012-01-18",0,"UNKNOWN",3
"2012-01-18",0,"PRESERVED_SPECIMEN",52
"2012-01-18",0,"FOSSIL_SPECIMEN",7
"2012-01-18",0,"HUMAN_OBSERVATION",195
"2012-01-18",0,"OBSERVATION",1055
"2012-01-18",1,"OBSERVATION",4397
"2012-01-18",1,"UNKNOWN",918
"2012-01-18",1,"PRESERVED_SPECIMEN",16705
"2012-01-18",1,"FOSSIL_SPECIMEN",529
"2012-01-18",1,"HUMAN_OBSERVATION",5658
"2012-01-18",3,"LIVING_SPECIMEN",2
"2012-01-18",3,"OBSERVATION",78
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"HUMAN_OBSERVATION",2516
"2012-01-18",4,"OBSERVATION",223
"2012-01-18",4,"UNKNOWN",252
"2012-01-18",4,"PRESERVED_SPECIMEN",11
"2012-01-18",4,"FOSSIL_SPECIMEN",111
"2012-01-18",5,"LIVING_SPECIMEN",26
"2012-01-18",5,"OBSERVATION",1
"2012-01-18",5,"UNKNOWN",10
"2012-01-18",5,"PRESERVED_SPECIMEN",86
"2012-01-18",6,"LIVING_SPECIMEN",34
"2012-01-18",6,"OBSERVATION",2
"2012-01-18",6,"UNKNOWN",874
"2012-01-18",6,"PRESERVED_SPECIMEN",12098
"2012-01-18",6,"FOSSIL_SPECIMEN",37
"2012-01-18",7,"OBSERVATION",71
"2012-03-26",0,"HUMAN_OBSERVATION",195
"2012-03-26",0,"OBSERVATION",1055
"2012-03-26",0,"UNKNOWN",3
"2012-03-26",0,"FOSSIL_SPECIMEN",7
"2012-03-26",0,"PRESERVED_SPECIMEN",47
"2012-03-26",1,"HUMAN_OBSERVATION",5658
"2012-03-26",1,"OBSERVATION",4397
"2012-03-26",1,"UNKNOWN",977
"2012-03-26",1,"FOSSIL_SPECIMEN",529
"2012-03-26",1,"PRESERVED_SPECIMEN",14075
"2012-03-26",3,"LIVING_SPECIMEN",2
"2012-03-26",3,"OBSERVATION",78
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"HUMAN_OBSERVATION",2516
"2012-03-26",4,"OBSERVATION",223
"2012-03-26",4,"UNKNOWN",252
"2012-03-26",4,"FOSSIL_SPECIMEN",111
"2012-03-26",4,"PRESERVED_SPECIMEN",9
"2012-03-26",5,"PRESERVED_SPECIMEN",87
"2012-03-26",5,"LIVING_SPECIMEN",26
"2012-03-26",5,"OBSERVATION",1
"2012-03-26",5,"UNKNOWN",10
"2012-03-26",6,"PRESERVED_SPECIMEN",12607
"2012-03-26",6,"LIVING_SPECIMEN",31
"2012-03-26",6,"OBSERVATION",2
"2012-03-26",6,"UNKNOWN",874
"2012-03-26",6,"FOSSIL_SPECIMEN",37
"2012-03-26",7,"OBSERVATION",71
"2012-07-13",0,"FOSSIL_SPECIMEN",7
"2012-07-13",0,"PRESERVED_SPECIMEN",48
"2012-07-13",0,"HUMAN_OBSERVATION",195
"2012-07-13",0,"UNKNOWN",3
"2012-07-13",0,"OBSERVATION",1055
"2012-07-13",1,"FOSSIL_SPECIMEN",531
"2012-07-13",1,"PRESERVED_SPECIMEN",16613
"2012-07-13",1,"HUMAN_OBSERVATION",5747
"2012-07-13",1,"UNKNOWN",738
"2012-07-13",1,"OBSERVATION",5879
"2012-07-13",3,"OBSERVATION",78
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2012-07-13",3,"LIVING_SPECIMEN",2
"2012-07-13",4,"UNKNOWN",252
"2012-07-13",4,"OBSERVATION",223
"2012-07-13",4,"FOSSIL_SPECIMEN",111
"2012-07-13",4,"PRESERVED_SPECIMEN",11
"2012-07-13",4,"HUMAN_OBSERVATION",2516
"2012-07-13",5,"UNKNOWN",9
"2012-07-13",5,"OBSERVATION",1
"2012-07-13",5,"PRESERVED_SPECIMEN",87
"2012-07-13",5,"LIVING_SPECIMEN",26
"2012-07-13",6,"UNKNOWN",784
"2012-07-13",6,"OBSERVATION",2
"2012-07-13",6,"FOSSIL_SPECIMEN",37
"2012-07-13",6,"PRESERVED_SPECIMEN",12772
"2012-07-13",6,"LIVING_SPECIMEN",34
"2012-07-13",7,"OBSERVATION",71
"2012-10-31",0,"FOSSIL_SPECIMEN",7
"2012-10-31",0,"PRESERVED_SPECIMEN",48
"2012-10-31",0,"HUMAN_OBSERVATION",195
"2012-10-31",0,"UNKNOWN",3
"2012-10-31",0,"OBSERVATION",1055
"2012-10-31",1,"FOSSIL_SPECIMEN",531
"2012-10-31",1,"PRESERVED_SPECIMEN",14233
"2012-10-31",1,"HUMAN_OBSERVATION",5747
"2012-10-31",1,"UNKNOWN",738
"2012-10-31",1,"OBSERVATION",4492
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2012-10-31",3,"LIVING_SPECIMEN",2
"2012-10-31",3,"OBSERVATION",78
"2012-10-31",4,"OBSERVATION",223
"2012-10-31",4,"FOSSIL_SPECIMEN",111
"2012-10-31",4,"PRESERVED_SPECIMEN",11
"2012-10-31",4,"HUMAN_OBSERVATION",2516
"2012-10-31",4,"UNKNOWN",252
"2012-10-31",5,"UNKNOWN",9
"2012-10-31",5,"OBSERVATION",1
"2012-10-31",5,"PRESERVED_SPECIMEN",87
"2012-10-31",5,"LIVING_SPECIMEN",26
"2012-10-31",6,"UNKNOWN",786
"2012-10-31",6,"OBSERVATION",2
"2012-10-31",6,"FOSSIL_SPECIMEN",37
"2012-10-31",6,"PRESERVED_SPECIMEN",13005
"2012-10-31",6,"LIVING_SPECIMEN",34
"2012-10-31",7,"OBSERVATION",71
"2012-12-11",0,"HUMAN_OBSERVATION",195
"2012-12-11",0,"OBSERVATION",1055
"2012-12-11",0,"UNKNOWN",3
"2012-12-11",0,"FOSSIL_SPECIMEN",7
"2012-12-11",0,"PRESERVED_SPECIMEN",48
"2012-12-11",1,"HUMAN_OBSERVATION",5747
"2012-12-11",1,"OBSERVATION",4492
"2012-12-11",1,"UNKNOWN",738
"2012-12-11",1,"FOSSIL_SPECIMEN",531
"2012-12-11",1,"PRESERVED_SPECIMEN",14247
"2012-12-11",3,"LIVING_SPECIMEN",2
"2012-12-11",3,"OBSERVATION",78
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"HUMAN_OBSERVATION",2516
"2012-12-11",4,"OBSERVATION",223
"2012-12-11",4,"UNKNOWN",252
"2012-12-11",4,"FOSSIL_SPECIMEN",111
"2012-12-11",4,"PRESERVED_SPECIMEN",11
"2012-12-11",5,"LIVING_SPECIMEN",26
"2012-12-11",5,"OBSERVATION",1
"2012-12-11",5,"UNKNOWN",10
"2012-12-11",5,"PRESERVED_SPECIMEN",87
"2012-12-11",6,"LIVING_SPECIMEN",34
"2012-12-11",6,"OBSERVATION",2
"2012-12-11",6,"UNKNOWN",764
"2012-12-11",6,"FOSSIL_SPECIMEN",37
"2012-12-11",6,"PRESERVED_SPECIMEN",13016
"2012-12-11",7,"OBSERVATION",71
"2013-02-20",0,"UNKNOWN",3
"2013-02-20",0,"FOSSIL_SPECIMEN",7
"2013-02-20",0,"PRESERVED_SPECIMEN",48
"2013-02-20",0,"HUMAN_OBSERVATION",195
"2013-02-20",0,"OBSERVATION",1055
"2013-02-20",1,"UNKNOWN",437
"2013-02-20",1,"FOSSIL_SPECIMEN",531
