"snapshot","national","international"
"2013-12-20",27135,3976
"2017-12-22",34324,16041
"2014-03-28",27191,3980
"2015-04-09",30746,5446
"2008-10-10",6868,134
"2013-09-10",26579,3873
"2009-04-06",8182,134
"2012-07-13",20953,1194
"2014-09-08",29278,5286
"2016-10-07",34421,15032
"2010-07-26",11271,610
"2016-07-04",33819,7251
"2018-04-09",35894,17346
"2016-01-04",33220,7139
"2016-04-05",33594,7241
"2011-06-10",19258,943
"2012-01-18",20954,1194
"2010-04-01",11271,610
"2017-10-12",38324,16956
"2017-07-24",37712,16831
"2019-07-01",40869,21101
"2019-01-01",39061,20273
"2009-09-25",11238,610
"2017-04-12",37315,16882
"2009-12-16",11271,610
"2011-09-05",20325,1126
"2019-04-06",40693,21062
"2010-11-17",11271,610
"2018-09-28",38244,19588
"2012-12-11",21978,1267
"2015-10-01",32853,7120
"2016-12-27",36688,18952
"2009-06-17",8182,134
"2013-02-20",24647,3339
"2012-10-31",21821,1194
"2013-05-21",26394,3873
"2012-03-26",20954,1194
"2015-07-03",32219,5663
"2013-07-09",26576,3873
"2015-01-19",30109,5452
"2008-12-17",8182,134
"2018-07-11",36838,18719
"2011-02-21",16575,813
"2008-06-27",7862,134
