"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",6792,9789,453,1,0
"2017-12-22",12007,20888,2568,178,0
"2014-03-28",6847,9888,459,2,0
"2015-04-09",8768,13003,666,3,0
"2013-09-10",6383,8046,87,1,0
"2012-07-13",3320,3382,9,0,0
"2014-09-08",7528,11225,549,2,0
"2016-10-07",11447,18664,1750,102,0
"2016-07-04",10200,16815,1297,3,0
"2018-04-09",12690,21554,2645,178,0
"2016-01-04",10160,16869,1227,3,0
"2016-04-05",10099,16644,1236,3,0
"2011-06-10",2,0,0,0,0
"2012-01-18",3320,3382,9,0,0
"2017-10-12",12562,21265,2076,104,0
"2017-07-24",12283,20535,2015,102,0
"2019-07-01",14192,23389,3025,195,0
"2019-01-01",13443,22926,2859,180,0
"2017-04-12",12044,20286,1983,102,0
"2011-09-05",2095,2028,6,0,0
"2019-04-06",14135,23305,3022,195,0
"2018-09-28",13082,22531,2762,178,0
"2012-12-11",4521,5009,34,0,0
"2015-10-01",9369,14438,801,3,0
"2016-12-27",12175,20249,2003,102,0
"2013-02-20",6156,7536,70,1,0
"2012-10-31",4472,4687,14,0,0
"2013-05-21",6178,7753,84,1,0
"2012-03-26",3320,3382,9,0,0
"2015-07-03",8937,13323,686,3,0
"2013-07-09",6387,8005,87,1,0
"2015-01-19",8302,12131,596,2,0
"2018-07-11",12835,21806,2677,178,0
"2011-02-21",1,0,0,0,0
