"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",583,59,0,0,0
"2015-04-09",623,58,0,0,0
"2008-10-10",333,30,0,0,0
"2013-09-10",566,59,0,0,0
"2009-04-06",248,24,0,0,0
"2012-07-13",480,46,0,0,0
"2014-09-08",613,63,0,0,0
"2016-10-07",790,128,0,0,0
"2010-07-26",140,19,0,0,0
"2016-07-04",791,130,0,0,0
"2016-01-04",673,61,0,0,0
"2016-04-05",672,59,0,0,0
"2011-06-10",334,36,0,0,0
"2012-01-18",379,45,0,0,0
"2008-04-01",326,30,0,0,0
"2010-04-01",140,19,0,0,0
"2017-10-12",873,161,0,0,0
"2017-07-24",898,156,0,0,0
"2009-09-25",139,19,0,0,0
"2017-04-12",801,129,0,0,0
"2007-12-19",321,30,0,0,0
"2009-12-16",140,19,0,0,0
"2011-09-05",347,36,0,0,0
"2010-11-17",285,20,0,0,0
"2012-12-11",498,49,0,0,0
"2015-10-01",664,61,0,0,0
"2016-12-27",794,129,0,0,0
"2009-06-17",248,24,0,0,0
"2013-02-20",500,49,0,0,0
"2012-10-31",498,49,0,0,0
"2013-05-21",561,51,0,0,0
"2012-03-26",382,45,0,0,0
"2015-07-03",638,57,0,0,0
"2013-07-09",560,51,0,0,0
"2015-01-19",618,63,0,0,0
"2008-12-17",246,24,0,0,0
"2011-02-21",283,20,0,0,0
"2008-06-27",312,27,0,0,0
"2013-12-20",566,59,0,0,0
