"snapshot","national","international"
"2012-03-26",0,46394
"2015-07-03",0,63930
"2013-07-09",0,49333
"2015-01-19",0,59577
"2008-12-17",0,37387
"2011-02-21",0,44290
"2008-06-27",0,35026
"2013-12-20",0,50871
"2017-12-22",1381,74984
"2014-03-28",0,54601
"2015-04-09",0,62239
"2008-10-10",0,35411
"2013-09-10",0,50580
"2009-04-06",0,37413
"2012-07-13",0,47165
"2014-09-08",0,55913
"2016-10-07",0,71083
"2010-07-26",0,41324
"2016-07-04",0,71299
"2016-01-04",0,69683
"2016-04-05",0,71125
"2011-06-10",0,45293
"2012-01-18",0,45686
"2008-04-01",0,32907
"2010-04-01",0,41916
"2017-10-12",0,74241
"2017-07-24",0,73621
"2009-09-25",0,40435
"2017-04-12",0,72986
"2007-12-19",0,30919
"2009-12-16",0,41710
"2011-09-05",0,44902
"2010-11-17",0,43676
"2012-12-11",0,43941
"2015-10-01",0,68734
"2016-12-27",0,72432
"2009-06-17",0,38215
"2013-02-20",0,44615
"2012-10-31",0,48052
"2013-05-21",0,46099
