"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",6013,4515,25,0,0
"2015-07-03",9749,10534,287,0,0
"2013-07-09",7027,6173,45,0,0
"2015-01-19",8871,9211,201,0,0
"2008-12-17",3602,1829,2,0,0
"2011-02-21",5731,4366,13,0,0
"2008-06-27",3666,2061,2,0,0
"2013-12-20",7052,6394,72,0,0
"2017-12-22",10576,11386,547,10,0
"2014-03-28",7413,6719,74,0,0
"2015-04-09",9049,9364,204,0,0
"2008-10-10",3771,2089,2,0,0
"2013-09-10",7036,6364,69,0,0
"2009-04-06",3708,1963,2,0,0
"2012-07-13",6170,4700,27,0,0
"2014-09-08",7602,7221,156,0,0
"2016-10-07",10078,10845,401,1,0
"2010-07-26",4581,2984,8,0,0
"2016-07-04",10200,10981,357,1,0
"2016-01-04",8152,7147,243,1,0
"2016-04-05",10001,10801,347,1,0
"2011-06-10",5964,4538,23,0,0
"2012-01-18",5978,4571,25,0,0
"2008-04-01",3236,1521,0,0,0
"2010-04-01",4226,2462,2,0,0
"2017-10-12",10525,11408,471,5,0
"2017-07-24",10252,11330,480,6,0
"2009-09-25",4029,2375,2,0,0
"2017-04-12",10285,11062,448,5,0
"2007-12-19",2706,1313,0,0,0
"2009-12-16",4215,2451,2,0,0
"2011-09-05",5973,4542,23,0,0
"2010-11-17",5679,4361,12,0,0
"2012-12-11",6523,5698,42,0,0
"2015-10-01",9909,10588,286,0,0
"2016-12-27",10143,10867,435,5,0
"2009-06-17",3706,1963,2,0,0
"2013-02-20",6836,5957,42,0,0
"2012-10-31",6466,5678,42,0,0
"2013-05-21",7006,6139,45,0,0
