"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",5481,4930,142,0,0
"2015-07-03",8719,11127,711,13,0
"2013-07-09",6361,6650,234,0,0
"2015-01-19",7935,9769,566,13,0
"2008-12-17",3359,1982,92,0,0
"2011-02-21",5126,4858,126,0,0
"2008-06-27",3403,2234,92,0,0
"2013-12-20",6388,6847,280,3,0
"2017-12-22",9380,11811,1242,86,0
"2014-03-28",6713,7204,286,3,0
"2015-04-09",8107,9920,577,13,0
"2008-10-10",3507,2263,92,0,0
"2013-09-10",6369,6818,279,3,0
"2009-04-06",3431,2150,92,0,0
"2012-07-13",5632,5114,151,0,0
"2014-09-08",6831,7699,436,13,0
"2016-10-07",8973,11299,1017,36,0
"2010-07-26",4106,3363,104,0,0
"2016-07-04",9088,11571,845,35,0
"2016-01-04",7328,7577,604,34,0
"2016-04-05",8953,11336,827,34,0
"2011-06-10",5360,5019,146,0,0
"2012-01-18",5376,5048,150,0,0
"2008-04-01",3036,1634,87,0,0
"2010-04-01",3797,2803,90,0,0
"2017-10-12",9337,11854,1158,60,0
"2017-07-24",9129,11694,1179,66,0
"2009-09-25",3610,2706,90,0,0
"2017-04-12",9144,11492,1105,59,0
"2007-12-19",2529,1406,84,0,0
"2009-12-16",3786,2792,90,0,0
"2011-09-05",5369,5023,146,0,0
"2010-11-17",5092,4833,127,0,0
"2012-12-11",5903,6140,220,0,0
"2015-10-01",8874,11192,704,13,0
"2016-12-27",9028,11278,1085,59,0
"2009-06-17",3429,2150,92,0,0
"2013-02-20",6186,6423,226,0,0
"2012-10-31",5851,6115,220,0,0
"2013-05-21",6352,6603,235,0,0
