"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",5786,4675,92,0,0
"2015-07-03",9341,10762,465,2,0
"2013-07-09",6781,6335,129,0,0
"2015-01-19",8512,9418,351,2,0
"2008-12-17",3510,1866,57,0,0
"2011-02-21",5494,4538,78,0,0
"2008-06-27",3566,2106,57,0,0
"2013-12-20",6804,6541,173,0,0
"2017-12-22",10065,11595,832,27,0
"2014-03-28",7142,6886,178,0,0
"2015-04-09",8686,9571,358,2,0
"2008-10-10",3671,2134,57,0,0
"2013-09-10",6789,6508,172,0,0
"2009-04-06",3606,2010,57,0,0
"2012-07-13",5942,4861,94,0,0
"2014-09-08",7316,7385,276,2,0
"2016-10-07",9617,11050,648,10,0
"2010-07-26",4377,3129,67,0,0
"2016-07-04",9740,11242,548,9,0
"2016-01-04",7848,7298,388,9,0
"2016-04-05",9577,11027,537,9,0
"2011-06-10",5733,4703,89,0,0
"2012-01-18",5745,4737,92,0,0
"2008-04-01",3156,1547,54,0,0
"2010-04-01",4043,2589,58,0,0
"2017-10-12",10024,11618,754,13,0
"2017-07-24",9773,11506,774,15,0
"2009-09-25",3851,2498,57,0,0
"2017-04-12",9798,11270,719,13,0
"2007-12-19",2643,1322,54,0,0
"2009-12-16",4033,2577,58,0,0
"2011-09-05",5742,4707,89,0,0
"2010-11-17",5445,4529,78,0,0
"2012-12-11",6289,5850,124,0,0
"2015-10-01",9502,10814,465,2,0
"2016-12-27",9673,11054,710,13,0
"2009-06-17",3604,2010,57,0,0
"2013-02-20",6598,6113,124,0,0
"2012-10-31",6235,5827,124,0,0
"2013-05-21",6768,6293,129,0,0
