"snapshot","kingdom","speciesCount"
"2011-09-05",4,641
"2017-12-22",5,2252
"2011-09-05",5,1603
"2017-12-22",6,29807
"2011-09-05",6,19415
"2017-12-22",7,80
"2011-09-05",7,70
"2017-12-22",8,2
"2011-09-05",8,2
"2009-12-16",0,14
"2010-07-26",0,14
"2009-12-16",1,22075
"2010-07-26",1,21954
"2009-12-16",2,2
"2010-07-26",2,2
"2009-12-16",3,112
"2010-07-26",3,112
"2009-12-16",4,599
"2010-07-26",4,328
"2009-12-16",5,1457
"2010-07-26",5,1389
"2009-12-16",6,18578
"2010-07-26",6,18648
"2009-12-16",7,69
"2010-07-26",7,68
"2009-12-16",8,2
"2016-07-04",0,136
"2016-07-04",1,37929
"2016-07-04",2,7
"2016-07-04",3,187
"2016-07-04",4,1692
"2016-07-04",5,2100
"2016-07-04",6,29168
"2016-07-04",7,83
"2016-07-04",8,2
"2016-10-07",0,137
"2016-10-07",1,37679
"2016-10-07",2,7
"2016-10-07",3,188
"2016-10-07",4,1692
"2016-10-07",5,2116
"2016-10-07",6,29188
"2016-10-07",7,79
"2016-10-07",8,2
"2015-10-01",0,116
"2015-10-01",1,35788
"2015-10-01",2,7
"2015-10-01",3,187
"2015-10-01",4,1710
"2015-10-01",5,2061
"2015-10-01",6,28902
"2015-10-01",7,85
"2015-10-01",8,2
"2013-09-10",0,17
"2013-09-10",1,27891
"2013-09-10",2,6
"2013-09-10",3,129
"2013-09-10",4,669
"2013-09-10",5,1679
"2013-09-10",6,21054
"2013-09-10",7,71
"2013-09-10",8,2
"2008-12-17",0,14
"2008-12-17",1,19113
"2008-12-17",2,2
"2008-12-17",3,95
"2008-12-17",4,568
"2008-12-17",5,1173
"2008-12-17",6,17127
"2008-12-17",7,34
"2008-12-17",8,2
"2011-06-10",0,16
"2011-06-10",1,24134
"2011-06-10",2,6
"2011-06-10",3,114
"2011-06-10",4,873
"2011-06-10",5,1605
"2011-06-10",6,19502
"2011-06-10",7,76
"2011-06-10",8,2
"2007-12-19",0,13
"2007-12-19",1,13665
"2007-12-19",2,2
"2007-12-19",3,39
"2007-12-19",4,514
"2007-12-19",5,1096
"2007-12-19",6,16500
"2007-12-19",7,34
"2007-12-19",8,2
"2016-01-04",0,116
"2016-01-04",1,36580
"2016-01-04",2,7
"2016-01-04",3,187
"2016-01-04",4,1710
"2016-01-04",5,2081
"2016-01-04",6,29039
"2016-01-04",7,85
"2016-01-04",8,2
"2008-06-27",0,13
"2008-06-27",1,16856
"2008-06-27",2,2
"2008-06-27",3,95
"2008-06-27",4,557
"2008-06-27",5,1163
"2008-06-27",6,17051
"2008-06-27",7,34
"2008-06-27",8,2
"2010-11-17",0,15
"2010-11-17",1,23273
"2010-11-17",2,6
"2010-11-17",3,113
"2010-11-17",4,609
"2010-11-17",5,1572
"2010-11-17",6,19187
"2010-11-17",7,69
"2013-05-21",0,16
"2013-05-21",1,27565
"2013-05-21",2,6
"2013-05-21",3,129
"2013-05-21",4,641
"2013-05-21",5,1662
"2013-05-21",6,20988
"2013-05-21",7,71
"2013-05-21",8,2
"2015-04-09",0,114
"2015-04-09",1,34621
"2015-04-09",2,7
"2015-04-09",3,144
"2011-02-21",0,15
"2015-04-09",4,1668
"2011-02-21",1,23705
"2015-04-09",5,1885
"2011-02-21",2,6
"2015-04-09",6,23918
"2011-02-21",3,113
"2015-04-09",7,85
"2011-02-21",4,609
"2015-04-09",8,2
"2011-02-21",5,1593
"2011-02-21",6,19233
"2011-02-21",7,69
"2008-04-01",0,12
"2008-04-01",1,15644
"2008-04-01",2,2
"2008-04-01",3,39
"2008-04-01",4,528
"2008-04-01",5,1111
"2008-04-01",6,16465
"2008-04-01",7,34
"2008-04-01",8,2
"2017-10-12",0,141
"2017-10-12",1,40416
"2017-10-12",2,7
"2017-10-12",3,192
"2017-10-12",4,1683
"2017-10-12",5,2140
"2017-10-12",6,29590
"2017-10-12",7,79
"2017-10-12",8,2
"2013-07-09",0,17
"2013-07-09",1,27852
"2013-07-09",2,6
"2013-07-09",3,129
"2012-10-31",0,16
"2013-07-09",4,669
"2012-10-31",1,26352
"2013-07-09",5,1681
"2012-10-31",2,6
"2013-07-09",6,21015
"2012-10-31",3,128
"2013-07-09",7,71
"2012-10-31",4,641
"2013-07-09",8,2
"2012-10-31",5,1644
"2012-10-31",6,20887
"2012-10-31",7,71
"2012-10-31",8,2
"2017-04-12",0,141
"2017-04-12",1,39602
"2017-04-12",2,7
"2017-04-12",3,188
"2017-04-12",4,1683
"2017-04-12",5,2151
"2017-04-12",6,29456
"2017-04-12",7,79
"2017-04-12",8,2
"2009-04-06",0,14
"2009-04-06",1,19402
"2009-04-06",2,2
"2009-04-06",3,104
"2009-04-06",4,562
"2009-04-06",5,1193
"2009-04-06",6,17322
"2009-04-06",7,35
"2009-04-06",8,2
"2016-04-05",0,135
"2016-04-05",1,37791
"2016-04-05",2,7
"2016-04-05",3,187
"2016-04-05",4,1692
"2016-04-05",5,2095
"2016-04-05",6,29138
"2016-04-05",7,83
"2016-04-05",8,2
"2013-12-20",0,17
"2013-12-20",1,27303
"2013-12-20",2,6
"2016-12-27",0,140
"2013-12-20",3,129
"2016-12-27",1,38754
"2013-12-20",4,669
"2016-12-27",2,7
"2013-12-20",5,1657
"2016-12-27",3,188
"2013-12-20",6,21017
"2016-12-27",4,1691
"2013-12-20",7,71
"2016-12-27",5,2144
"2013-12-20",8,2
"2016-12-27",6,29431
"2016-12-27",7,79
"2016-12-27",8,2
"2008-10-10",0,13
"2008-10-10",1,17175
"2008-10-10",2,2
"2008-10-10",3,95
"2008-10-10",4,563
"2008-10-10",5,1172
"2008-10-10",6,17069
"2008-10-10",7,34
"2008-10-10",8,2
"2012-03-26",0,16
"2012-03-26",1,25142
"2012-07-13",0,16
"2012-03-26",2,6
"2012-07-13",1,25707
"2012-03-26",3,128
"2012-07-13",2,6
"2012-03-26",4,677
"2012-07-13",3,127
"2012-03-26",5,1708
"2012-07-13",4,680
"2012-03-26",6,19770
"2012-07-13",5,1696
"2012-03-26",7,70
"2012-07-13",6,19898
"2012-03-26",8,2
"2012-07-13",7,71
"2012-12-11",0,16
"2012-07-13",8,2
"2012-12-11",1,26367
"2012-12-11",2,6
"2012-12-11",3,128
"2012-12-11",4,641
"2012-12-11",5,1661
"2012-12-11",6,20930
"2012-12-11",7,71
"2012-12-11",8,2
"2015-07-03",0,116
"2015-07-03",1,35642
"2015-07-03",2,7
"2015-07-03",3,144
"2015-07-03",4,1646
"2015-07-03",5,1998
"2015-07-03",6,24485
"2015-07-03",7,85
"2015-07-03",8,2
"2014-09-08",0,26
"2014-09-08",1,30967
"2014-09-08",2,7
"2014-09-08",3,134
"2014-09-08",4,1289
"2014-09-08",5,1738
"2014-09-08",6,21917
"2014-09-08",7,70
"2014-09-08",8,2
"2009-09-25",0,14
"2009-09-25",1,21308
"2009-09-25",2,2
"2009-09-25",3,112
"2009-09-25",4,599
"2009-09-25",5,1456
"2009-09-25",6,18066
"2009-09-25",7,69
"2009-09-25",8,2
"2010-04-01",0,14
"2010-04-01",1,22109
"2010-04-01",2,2
"2010-04-01",3,112
"2014-03-28",0,22
"2010-04-01",4,601
"2014-03-28",1,30219
"2010-04-01",5,1462
"2014-03-28",2,7
"2010-04-01",6,18736
"2014-03-28",3,134
"2010-04-01",7,68
"2014-03-28",4,1288
"2010-04-01",8,2
"2014-03-28",5,1715
"2014-03-28",6,21388
"2014-03-28",7,74
"2014-03-28",8,2
"2009-06-17",0,14
"2009-06-17",1,20120
"2009-06-17",2,2
"2009-06-17",3,104
"2009-06-17",4,562
"2009-06-17",5,1229
"2009-06-17",6,17348
"2009-06-17",7,35
"2009-06-17",8,2
"2012-01-18",0,16
"2012-01-18",1,25260
"2012-01-18",2,6
"2012-01-18",3,115
"2012-01-18",4,638
"2012-01-18",5,1585
"2012-01-18",6,19018
"2012-01-18",7,70
"2012-01-18",8,2
"2013-02-20",0,16
"2013-02-20",1,26962
"2013-02-20",2,6
"2013-02-20",3,128
"2013-02-20",4,641
"2013-02-20",5,1662
"2015-01-19",0,112
"2013-02-20",6,20945
"2015-01-19",1,32926
"2017-07-24",0,141
"2013-02-20",7,71
"2015-01-19",2,7
"2017-07-24",1,40047
"2013-02-20",8,2
"2015-01-19",3,145
"2017-07-24",2,7
"2015-01-19",4,1631
"2017-07-24",3,188
"2015-01-19",5,1864
"2017-07-24",4,1683
"2015-01-19",6,23042
"2017-07-24",5,2141
"2015-01-19",7,81
"2017-07-24",6,29342
"2015-01-19",8,2
"2017-07-24",7,79
"2017-12-22",0,141
"2011-09-05",0,15
"2017-07-24",8,2
"2017-12-22",1,40896
"2011-09-05",1,24070
"2017-12-22",2,7
"2011-09-05",2,6
"2017-12-22",3,192
"2011-09-05",3,116
"2017-12-22",4,1713
