"snapshot","kingdom","speciesCount"
"2011-09-05",4,382
"2017-12-22",5,1732
"2011-09-05",5,1196
"2017-12-22",6,19356
"2011-09-05",6,18134
"2017-12-22",7,69
"2011-09-05",7,68
"2009-12-16",0,4
"2010-07-26",0,4
"2009-12-16",1,18279
"2010-07-26",1,18385
"2009-12-16",2,2
"2010-07-26",2,2
"2009-12-16",3,98
"2010-07-26",3,98
"2009-12-16",4,365
"2010-07-26",4,91
"2009-12-16",5,965
"2010-07-26",5,891
"2009-12-16",6,11150
"2010-07-26",6,11425
"2009-12-16",7,68
"2010-07-26",7,67
"2016-07-04",0,35
"2016-07-04",1,34547
"2016-07-04",3,109
"2016-07-04",4,604
"2016-07-04",5,1698
"2016-07-04",6,28881
"2016-07-04",7,73
"2016-10-07",0,33
"2016-10-07",1,34153
"2016-10-07",3,109
"2016-10-07",4,604
"2016-10-07",5,1713
"2016-10-07",6,28853
"2016-10-07",7,69
"2015-10-01",0,20
"2015-10-01",1,32308
"2015-10-01",3,109
"2015-10-01",4,603
"2015-10-01",5,1664
"2015-10-01",6,28631
"2015-10-01",7,74
"2013-09-10",0,11
"2013-09-10",1,25756
"2013-09-10",3,66
"2013-09-10",4,416
"2013-09-10",5,1278
"2013-09-10",6,20423
"2013-09-10",7,69
"2008-12-17",0,4
"2008-12-17",1,14164
"2008-12-17",2,2
"2008-12-17",3,90
"2008-12-17",4,327
"2008-12-17",5,691
"2008-12-17",6,8717
"2008-12-17",7,33
"2011-06-10",0,7
"2011-06-10",1,20183
"2011-06-10",3,67
"2011-06-10",4,615
"2011-06-10",5,1198
"2011-06-10",6,18158
"2011-06-10",7,74
"2007-12-19",0,4
"2007-12-19",1,8715
"2007-12-19",2,2
"2007-12-19",3,34
"2007-12-19",4,303
"2007-12-19",5,616
"2007-12-19",6,7398
"2007-12-19",7,33
"2016-01-04",0,20
"2016-01-04",1,33061
"2016-01-04",3,109
"2016-01-04",4,602
"2016-01-04",5,1662
"2016-01-04",6,28764
"2016-01-04",7,74
"2008-06-27",0,4
"2008-06-27",1,9168
"2008-06-27",2,2
"2008-06-27",3,90
"2008-06-27",4,312
"2008-06-27",5,687
"2008-06-27",6,8567
"2008-06-27",7,33
"2010-11-17",0,5
"2010-11-17",1,19668
"2010-11-17",2,2
"2010-11-17",3,101
"2010-11-17",4,381
"2010-11-17",5,1164
"2010-11-17",6,17900
"2010-11-17",7,68
"2013-05-21",0,10
"2013-05-21",1,25693
"2013-05-21",3,66
"2013-05-21",4,382
"2013-05-21",5,1258
"2013-05-21",6,20366
"2013-05-21",7,69
"2015-04-09",0,17
"2015-04-09",1,28369
"2015-04-09",3,13
"2011-02-21",0,5
"2015-04-09",4,541
"2011-02-21",1,20138
"2015-04-09",5,1442
"2011-02-21",2,2
"2015-04-09",6,23075
"2011-02-21",3,101
"2015-04-09",7,74
"2011-02-21",4,381
"2011-02-21",5,1187
"2011-02-21",6,17947
"2011-02-21",7,68
"2008-04-01",0,4
"2008-04-01",1,8850
"2008-04-01",2,2
"2008-04-01",3,34
"2008-04-01",4,304
"2008-04-01",5,634
"2008-04-01",6,7268
"2008-04-01",7,33
"2017-10-12",0,37
"2017-10-12",1,36879
"2017-10-12",3,63
"2017-10-12",4,538
"2017-10-12",5,1610
"2017-10-12",6,18939
"2017-10-12",7,69
"2013-07-09",0,11
"2013-07-09",1,25781
"2013-07-09",3,66
"2012-10-31",0,10
"2013-07-09",4,416
"2012-10-31",1,24178
"2013-07-09",5,1278
"2013-07-09",6,20391
"2012-10-31",3,66
"2013-07-09",7,69
"2012-10-31",4,382
"2012-10-31",5,1249
"2012-10-31",6,19868
"2012-10-31",7,69
"2017-04-12",0,37
"2017-04-12",1,36046
"2017-04-12",3,63
"2017-04-12",4,538
"2017-04-12",5,1607
"2017-04-12",6,18825
"2017-04-12",7,69
"2009-04-06",0,4
"2009-04-06",1,14835
"2009-04-06",2,2
"2009-04-06",3,90
"2009-04-06",4,327
"2009-04-06",5,691
"2009-04-06",6,9047
"2009-04-06",7,34
"2016-04-05",0,34
"2016-04-05",1,34401
"2016-04-05",3,109
"2016-04-05",4,604
"2016-04-05",5,1692
"2016-04-05",6,28850
"2016-04-05",7,73
"2013-12-20",0,11
"2013-12-20",1,25348
"2016-12-27",0,36
"2013-12-20",3,66
"2016-12-27",1,35264
"2013-12-20",4,416
"2013-12-20",5,1273
"2016-12-27",3,109
"2013-12-20",6,20389
"2016-12-27",4,603
"2013-12-20",7,69
"2016-12-27",5,1741
"2016-12-27",6,29101
"2016-12-27",7,69
"2008-10-10",0,4
"2008-10-10",1,12254
"2008-10-10",2,2
"2008-10-10",3,90
"2008-10-10",4,327
"2008-10-10",5,690
"2008-10-10",6,8532
"2008-10-10",7,33
"2012-03-26",0,7
"2012-03-26",1,21447
"2012-07-13",0,7
"2012-07-13",1,22278
"2012-03-26",3,66
"2012-03-26",4,420
"2012-07-13",3,65
"2012-03-26",5,1127
"2012-07-13",4,423
"2012-03-26",6,17994
"2012-07-13",5,1303
"2012-03-26",7,68
"2012-07-13",6,18652
"2012-07-13",7,69
"2012-12-11",0,10
"2012-12-11",1,24188
"2012-12-11",3,66
"2012-12-11",4,382
"2012-12-11",5,1257
"2012-12-11",6,20192
"2012-12-11",7,69
"2015-07-03",0,19
"2015-07-03",1,29520
"2015-07-03",3,14
"2015-07-03",4,515
"2015-07-03",5,1566
"2015-07-03",6,23741
"2015-07-03",7,74
"2014-09-08",0,15
"2014-09-08",1,26122
"2014-09-08",3,12
"2014-09-08",4,435
"2014-09-08",5,1313
"2014-09-08",6,20896
"2014-09-08",7,65
"2009-09-25",0,4
"2009-09-25",1,17573
"2009-09-25",2,2
"2009-09-25",3,98
"2009-09-25",4,365
"2009-09-25",5,963
"2009-09-25",6,10515
"2009-09-25",7,68
"2010-04-01",0,4
"2010-04-01",1,18320
"2010-04-01",2,2
"2010-04-01",3,98
"2014-03-28",0,16
"2010-04-01",4,365
"2014-03-28",1,28304
"2010-04-01",5,971
"2010-04-01",6,11408
"2014-03-28",3,66
"2010-04-01",7,67
"2014-03-28",4,1050
"2014-03-28",5,1330
"2014-03-28",6,20755
"2014-03-28",7,72
"2009-06-17",0,4
"2009-06-17",1,15988
"2009-06-17",2,2
"2009-06-17",3,90
"2009-06-17",4,327
"2009-06-17",5,730
"2009-06-17",6,9082
"2009-06-17",7,34
"2012-01-18",0,7
"2012-01-18",1,21579
"2012-01-18",3,64
"2012-01-18",4,379
"2012-01-18",5,1004
"2012-01-18",6,17095
"2012-01-18",7,68
"2013-02-20",0,10
"2013-02-20",1,25062
"2013-02-20",3,66
"2013-02-20",4,382
"2013-02-20",5,1258
"2015-01-19",0,15
"2013-02-20",6,20322
"2015-01-19",1,26517
"2017-07-24",0,37
"2013-02-20",7,69
"2017-07-24",1,36414
"2015-01-19",3,13
"2015-01-19",4,465
"2017-07-24",3,109
"2015-01-19",5,1427
"2017-07-24",4,588
"2015-01-19",6,22127
"2017-07-24",5,1734
"2015-01-19",7,69
"2017-07-24",6,28978
"2017-07-24",7,69
"2017-12-22",0,37
"2011-09-05",0,6
"2017-12-22",1,36957
"2011-09-05",1,20157
"2017-12-22",3,63
"2011-09-05",3,65
"2017-12-22",4,553
