"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",46,149,58,0,0
"2018-04-09",46,149,58,0,0
"2018-07-11",324,149,58,0,0
"2018-09-28",324,149,58,0,0
"2019-01-01",392,155,58,0,0
"2019-04-06",377,162,73,0,0
"2019-07-01",377,162,73,0,0
"2019-10-09",377,162,73,0,0
"2020-01-01",377,162,73,0,0
"2020-04-01",377,162,73,0,0
"2020-07-01",375,156,83,1,0
"2020-10-01",375,156,83,1,0
"2021-01-01",375,156,83,1,0
"2021-04-01",375,156,83,1,0
"2021-07-01",373,153,87,2,0
"2021-10-01",373,153,87,2,0
"2022-01-01",373,153,87,2,0
"2022-04-01",372,153,88,2,0
"2022-07-01",372,153,88,2,0
"2022-10-01",372,153,88,2,0
"2023-01-01",372,153,88,2,0
"2023-04-01",372,153,88,2,0
"2023-07-01",372,153,88,2,0
"2023-10-01",371,153,89,3,0
"2024-01-01",371,153,89,3,0
"2024-04-01",371,153,89,3,0
