"snapshot","kingdom","speciesCount"
"2017-12-22",1,260
"2018-04-09",1,260
"2018-07-11",1,260
"2018-09-28",1,260
"2019-01-01",1,260
"2019-04-06",1,293
"2019-07-01",1,293
"2019-10-09",1,293
"2020-01-01",1,293
"2020-04-01",1,293
"2020-07-01",1,302
"2020-10-01",1,302
"2021-01-01",1,302
"2021-01-01",6,1229
"2021-04-01",1,302
"2021-04-01",6,1229
"2021-07-01",1,305
"2021-07-01",6,1229
"2021-10-01",1,305
"2021-10-01",6,1263
"2022-01-01",1,305
"2022-01-01",6,1267
"2022-04-01",1,307
"2022-04-01",6,1282
"2022-07-01",1,307
"2022-07-01",6,1288
"2022-10-01",1,307
"2022-10-01",6,1320
