"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2369
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2369
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2369
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2369
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2369
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9670
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",343
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9670
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",343
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9670
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",343
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",343
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9670
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",343
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9670
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",651
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18295
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",651
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18295
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18295
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",651
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",62
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",77
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4378
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",58
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2377
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",65
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",870
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3746
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18295
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",651
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",870
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",58
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",77
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2377
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4378
