"snapshot","speciesCount"
"2007-12-19",12366
"2008-04-01",12737
"2008-06-27",13242
"2008-10-10",13332
"2008-12-17",13968
"2009-04-06",14410
"2009-06-17",16050
"2009-09-25",16102
"2009-12-16",16282
"2010-04-01",16274
"2010-07-26",13710
"2010-11-17",16178
"2011-02-21",16818
"2011-06-10",17833
"2011-09-05",17621
"2012-01-18",18089
"2012-03-26",17559
"2012-07-13",17777
"2012-10-31",17886
"2012-12-11",17805
"2013-02-20",17846
"2013-05-21",18493
"2013-07-09",19282
"2013-09-10",19280
"2013-12-20",19188
"2014-03-28",19408
"2014-09-08",19758
"2015-01-19",20047
"2015-04-09",20301
"2015-07-03",20549
"2015-10-01",21163
"2016-01-04",21656
"2016-04-05",21599
"2016-07-04",21704
"2016-10-07",20916
"2016-12-27",21022
"2017-04-12",21464
"2017-07-24",21555
"2017-10-12",21876
"2017-12-22",24507
"2018-04-09",22015
"2018-07-11",22122
"2018-09-28",21812
"2019-01-01",22454
"2019-04-06",22730
"2019-07-01",23098
"2019-10-09",22839
"2020-01-01",22882
"2020-04-01",23014
"2020-07-01",24228
"2020-10-01",24528
"2021-01-01",24598
"2021-04-01",25204
"2021-07-01",25479
"2021-10-01",26560
"2022-01-01",26698
"2022-04-01",30049
"2022-07-01",30325
"2022-10-01",31137
"2023-01-01",31521
