"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",115
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4235
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",132
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1617
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",51
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1294
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",344
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43251
"2007-12-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",369
"2007-12-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2007-12-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2007-12-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",115890
"2007-12-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1302
"2007-12-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2007-12-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",281
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18340
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",148
"2007-12-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",275
"2007-12-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2007-12-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",488110
"2007-12-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1029
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",21
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10586
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",199
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6186
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",482
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",719
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonth",11
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29918
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",30
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",14
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonth",52
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",77
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",3671
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",683
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",52
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonth",5
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",269
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",66702
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1007
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",125
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",6
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",3780
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",2464
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",12492
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",11105
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",279
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",311
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",81
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",11
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",4423
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",109
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",59
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",14
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",7
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",16
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",14
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",23880
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",684
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",286
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",14
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",4312
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",134
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",195
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",60652
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",5
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",433
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8201
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",105
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",90
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16205
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1817
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",52
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",513
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12729
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",95
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3194
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",74
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",121
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1139
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",76
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",204
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16559
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",60303
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",32
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",112
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4141
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",103
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",51
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1294
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",344
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",115
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4235
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",132
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1617
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
"2008-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2008-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43251
"2008-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",369
"2008-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2008-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",124423
"2008-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1303
"2008-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",304
"2008-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19818
"2008-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",148
"2008-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",275
"2008-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2008-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",488110
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",21
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10650
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1031
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",221
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6197
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",70600
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1007
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",125
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",482
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",754
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonth",11
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30594
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",30
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",14
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonth",52
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",77
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",3671
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",882
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",52
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonth",5
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",37
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",269
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",134
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",195
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",56547
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",23811
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",5
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",596
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",3866
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",2451
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",9841
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",9952
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",370
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",324
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",93
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",11
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",29202
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",109
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",59
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",14
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",10
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",7
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",7
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",14
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3282
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",366
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",15
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",12
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",4171
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7191
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",105
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",212
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16729
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8345
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",93
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",88
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17982
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1834
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",78
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2164
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22041
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",95
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7908
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",114
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",290
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1100
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",122
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",196
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",60010
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",115
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",128
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4291
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1819
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",52
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",340
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1340
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",115
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",573008
"2008-06-27","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",60147
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",148
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",275
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39525
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",369
"2008-06-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2008-06-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1303
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2922
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",304
"2008-06-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-06-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",205
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6225
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1038
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",21
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10654
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",27
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonth",52
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",3672
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1872
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",52
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonth",5
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",482
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",66
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",756
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",269
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",70773
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonth",125
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonth",11
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",77
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30594
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",10731
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2250
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",370
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",324
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",29228
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",1
