"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1253,1114,10,0,0
"2008-04-01",1408,1237,10,0,0
"2008-06-27",1461,1192,10,0,0
"2008-10-10",1514,1197,10,0,0
"2008-12-17",2205,1598,10,0,0
"2009-04-06",2572,2290,11,0,0
"2009-06-17",2567,2779,24,0,0
"2009-09-25",2571,2803,24,0,0
"2009-12-16",2575,2803,24,0,0
"2010-04-01",2579,2794,24,0,0
"2010-07-26",2922,2992,129,0,0
"2010-11-17",2622,3041,160,0,0
"2011-02-21",2925,3333,166,0,0
"2011-06-10",3649,3390,178,0,0
"2011-09-05",3489,3257,169,0,0
"2012-01-18",3511,3296,169,0,0
"2012-03-26",2855,3265,165,0,0
"2012-07-13",2964,3270,230,0,0
"2012-10-31",2951,3289,227,0,0
"2012-12-11",3007,3290,228,0,0
"2013-02-20",3011,3294,228,0,0
"2013-05-21",3033,3329,228,0,0
"2013-07-09",3072,3347,228,0,0
"2013-09-10",3074,3326,240,0,0
"2013-12-20",3062,3322,240,0,0
"2014-03-28",3124,3334,240,0,0
"2014-09-08",3189,3430,257,0,0
"2015-01-19",3279,3471,258,0,0
"2015-04-09",3315,3498,258,0,0
"2015-07-03",3318,3496,258,0,0
"2015-10-01",3358,3527,258,0,0
"2016-01-04",3552,3529,270,0,0
"2016-04-05",3583,3554,270,0,0
"2016-07-04",3573,3547,271,0,0
"2016-10-07",3564,3500,272,0,0
"2016-12-27",3574,3520,282,0,0
"2017-04-12",3625,3563,282,0,0
"2017-07-24",3617,3565,283,0,0
"2017-10-12",3570,3613,285,0,0
"2017-12-22",3519,3763,433,0,0
"2018-04-09",3333,3596,325,0,0
"2018-07-11",3336,3707,327,0,0
"2018-09-28",3332,3743,333,0,0
"2019-01-01",3585,3895,335,0,0
"2019-04-06",3657,3989,366,0,0
"2019-07-01",3686,4118,380,0,0
"2019-10-09",3737,4280,401,0,0
"2020-01-01",3776,4340,423,0,0
"2020-04-01",3809,4441,440,0,0
"2020-07-01",4272,5054,724,0,0
"2020-10-01",4355,5379,801,0,0
"2021-01-01",4401,5553,934,0,0
"2021-04-01",4529,5738,957,0,0
"2021-07-01",4562,5866,1027,0,0
"2021-10-01",4678,6009,1094,0,0
"2022-01-01",4737,6114,1125,0,0
"2022-04-01",5400,8140,1389,0,0
"2022-07-01",5585,8218,1298,0,0
"2022-10-01",5886,8889,1439,0,0
"2023-01-01",6007,9114,1552,0,0
