"snapshot","kingdom","speciesCount"
"2007-12-19",1,3621
"2007-12-19",5,5
"2007-12-19",6,1000
"2008-04-01",1,3681
"2008-04-01",5,37
"2008-04-01",6,1195
"2008-06-27",1,3681
"2008-06-27",5,37
"2008-06-27",6,1195
"2008-10-10",1,3718
"2008-10-10",5,37
"2008-10-10",6,1201
"2008-12-17",1,3858
"2008-12-17",5,37
"2008-12-17",6,1203
"2009-04-06",1,1183
"2009-04-06",5,320
"2009-04-06",6,1203
"2009-06-17",1,2180
"2009-06-17",5,320
"2009-06-17",6,1688
"2009-09-25",1,2181
"2009-09-25",5,321
"2009-09-25",6,1690
"2009-12-16",1,2181
"2009-12-16",5,321
"2009-12-16",6,1690
"2010-04-01",1,2155
"2010-04-01",5,321
"2010-04-01",6,1690
"2010-07-26",1,1853
"2010-07-26",5,373
"2010-07-26",6,1655
"2010-11-17",1,1967
"2010-11-17",5,321
"2010-11-17",6,1699
"2011-02-21",1,2647
"2011-02-21",5,321
"2011-02-21",6,1726
"2011-06-10",1,2618
"2011-06-10",5,321
"2011-06-10",6,2467
"2011-09-05",1,2562
"2011-09-05",5,321
"2011-09-05",6,2419
"2012-01-18",1,2560
"2012-01-18",5,321
"2012-01-18",6,2419
"2012-03-26",1,2560
"2012-03-26",5,321
"2012-03-26",6,1727
"2012-07-13",1,2715
"2012-07-13",5,321
"2012-07-13",6,1727
"2012-10-31",1,2776
"2012-10-31",5,321
"2012-10-31",6,1727
"2012-12-11",1,2776
"2012-12-11",5,322
"2012-12-11",6,1727
"2013-02-20",1,2776
"2013-02-20",5,321
"2013-02-20",6,1727
"2013-05-21",1,3321
"2013-05-21",5,322
"2013-05-21",6,1727
"2013-07-09",1,3321
"2013-07-09",5,322
"2013-07-09",6,1727
"2013-09-10",1,3845
"2013-09-10",5,322
"2013-09-10",6,1727
"2013-12-20",1,3850
"2013-12-20",5,322
"2013-12-20",6,1725
"2014-03-28",1,3852
"2014-03-28",5,322
"2014-03-28",6,1725
"2014-09-08",1,3913
"2014-09-08",5,321
"2014-09-08",6,1737
"2015-01-19",1,3947
"2015-01-19",5,324
"2015-01-19",6,1738
"2015-04-09",1,3946
"2015-04-09",5,324
"2015-04-09",6,1738
"2015-07-03",1,3948
"2015-07-03",5,324
