"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",346
"2007-12-19",0,"PRESERVED_SPECIMEN",318
"2007-12-19",0,"OCCURRENCE",728
"2007-12-19",0,"HUMAN_OBSERVATION",647
"2007-12-19",0,"LIVING_SPECIMEN",2
"2007-12-19",0,"OBSERVATION",13
"2007-12-19",1,"FOSSIL_SPECIMEN",5945
"2007-12-19",1,"PRESERVED_SPECIMEN",78018
"2007-12-19",1,"OCCURRENCE",43985
"2007-12-19",1,"HUMAN_OBSERVATION",550664
"2007-12-19",1,"OBSERVATION",102489
"2007-12-19",3,"FOSSIL_SPECIMEN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2007-12-19",3,"OCCURRENCE",2484
"2007-12-19",4,"FOSSIL_SPECIMEN",107
"2007-12-19",4,"PRESERVED_SPECIMEN",87
"2007-12-19",4,"OCCURRENCE",22
"2007-12-19",4,"LIVING_SPECIMEN",4
"2007-12-19",5,"FOSSIL_SPECIMEN",5
"2007-12-19",5,"PRESERVED_SPECIMEN",8741
"2007-12-19",5,"OCCURRENCE",327
"2007-12-19",5,"LIVING_SPECIMEN",822
"2007-12-19",5,"OBSERVATION",9
"2007-12-19",6,"FOSSIL_SPECIMEN",1409
"2007-12-19",6,"PRESERVED_SPECIMEN",38778
"2007-12-19",6,"OCCURRENCE",78251
"2007-12-19",6,"HUMAN_OBSERVATION",116696
"2007-12-19",6,"LIVING_SPECIMEN",17257
"2007-12-19",6,"OBSERVATION",1351
"2007-12-19",7,"FOSSIL_SPECIMEN",11
"2007-12-19",7,"PRESERVED_SPECIMEN",176
"2007-12-19",7,"OCCURRENCE",5
"2008-04-01",0,"HUMAN_OBSERVATION",647
"2008-04-01",0,"FOSSIL_SPECIMEN",346
"2008-04-01",0,"PRESERVED_SPECIMEN",516
"2008-04-01",0,"LIVING_SPECIMEN",2
"2008-04-01",0,"OBSERVATION",15
"2008-04-01",0,"OCCURRENCE",991
"2008-04-01",1,"HUMAN_OBSERVATION",551326
"2008-04-01",1,"FOSSIL_SPECIMEN",5945
"2008-04-01",1,"PRESERVED_SPECIMEN",80821
"2008-04-01",1,"OBSERVATION",107328
"2008-04-01",1,"OCCURRENCE",71420
"2008-04-01",3,"OCCURRENCE",2484
"2008-04-01",3,"FOSSIL_SPECIMEN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2008-04-01",4,"OCCURRENCE",23
"2008-04-01",4,"FOSSIL_SPECIMEN",107
"2008-04-01",4,"PRESERVED_SPECIMEN",87
"2008-04-01",4,"LIVING_SPECIMEN",4
"2008-04-01",5,"OCCURRENCE",445
"2008-04-01",5,"HUMAN_OBSERVATION",287
"2008-04-01",5,"FOSSIL_SPECIMEN",5
"2008-04-01",5,"PRESERVED_SPECIMEN",8744
"2008-04-01",5,"LIVING_SPECIMEN",822
"2008-04-01",5,"OBSERVATION",9
"2008-04-01",6,"LIVING_SPECIMEN",17357
"2008-04-01",6,"OBSERVATION",1351
"2008-04-01",6,"OCCURRENCE",70135
"2008-04-01",6,"HUMAN_OBSERVATION",125782
"2008-04-01",6,"FOSSIL_SPECIMEN",1409
"2008-04-01",6,"PRESERVED_SPECIMEN",56735
"2008-04-01",7,"OCCURRENCE",5
"2008-04-01",7,"FOSSIL_SPECIMEN",11
"2008-04-01",7,"PRESERVED_SPECIMEN",176
"2008-06-27",0,"LIVING_SPECIMEN",2
"2008-06-27",0,"OCCURRENCE",638
"2008-06-27",0,"HUMAN_OBSERVATION",647
"2008-06-27",0,"OBSERVATION",15
"2008-06-27",0,"FOSSIL_SPECIMEN",343
"2008-06-27",0,"PRESERVED_SPECIMEN",546
"2008-06-27",1,"MATERIAL_CITATION",2
"2008-06-27",1,"OCCURRENCE",78780
"2008-06-27",1,"HUMAN_OBSERVATION",551326
"2008-06-27",1,"OBSERVATION",107504
"2008-06-27",1,"FOSSIL_SPECIMEN",6000
"2008-06-27",1,"PRESERVED_SPECIMEN",80925
"2008-06-27",3,"PRESERVED_SPECIMEN",83
"2008-06-27",3,"OCCURRENCE",2490
"2008-06-27",3,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",234
"2008-06-27",4,"LIVING_SPECIMEN",4
"2008-06-27",4,"OCCURRENCE",26
"2008-06-27",4,"FOSSIL_SPECIMEN",351
"2008-06-27",5,"PRESERVED_SPECIMEN",10628
"2008-06-27",5,"LIVING_SPECIMEN",822
"2008-06-27",5,"OCCURRENCE",453
"2008-06-27",5,"HUMAN_OBSERVATION",287
"2008-06-27",5,"OBSERVATION",9
"2008-06-27",5,"FOSSIL_SPECIMEN",5
"2008-06-27",6,"PRESERVED_SPECIMEN",62914
"2008-06-27",6,"LIVING_SPECIMEN",17382
"2008-06-27",6,"OCCURRENCE",36660
"2008-06-27",6,"HUMAN_OBSERVATION",125782
"2008-06-27",6,"OBSERVATION",1351
"2008-06-27",6,"FOSSIL_SPECIMEN",1410
"2008-06-27",7,"PRESERVED_SPECIMEN",236
"2008-06-27",7,"OCCURRENCE",26
"2008-06-27",7,"FOSSIL_SPECIMEN",11
"2008-10-10",0,"PRESERVED_SPECIMEN",581
"2008-10-10",0,"OCCURRENCE",603
"2008-10-10",0,"HUMAN_OBSERVATION",647
"2008-10-10",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",15
"2008-10-10",0,"FOSSIL_SPECIMEN",348
"2008-10-10",1,"PRESERVED_SPECIMEN",81104
"2008-10-10",1,"OCCURRENCE",78694
"2008-10-10",1,"HUMAN_OBSERVATION",551385
"2008-10-10",1,"OBSERVATION",107587
"2008-10-10",1,"MATERIAL_CITATION",2
"2008-10-10",1,"FOSSIL_SPECIMEN",6099
"2008-10-10",3,"PRESERVED_SPECIMEN",83
"2008-10-10",3,"OCCURRENCE",2490
"2008-10-10",3,"FOSSIL_SPECIMEN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",235
"2008-10-10",4,"OCCURRENCE",26
"2008-10-10",4,"LIVING_SPECIMEN",4
"2008-10-10",4,"FOSSIL_SPECIMEN",351
"2008-10-10",5,"PRESERVED_SPECIMEN",10643
"2008-10-10",5,"OCCURRENCE",470
"2008-10-10",5,"HUMAN_OBSERVATION",287
"2008-10-10",5,"LIVING_SPECIMEN",822
"2008-10-10",5,"OBSERVATION",9
"2008-10-10",5,"FOSSIL_SPECIMEN",5
"2008-10-10",6,"FOSSIL_SPECIMEN",1410
"2008-10-10",6,"PRESERVED_SPECIMEN",67936
"2008-10-10",6,"OCCURRENCE",32424
"2008-10-10",6,"HUMAN_OBSERVATION",125819
"2008-10-10",6,"LIVING_SPECIMEN",17416
"2008-10-10",6,"OBSERVATION",1351
"2008-10-10",7,"FOSSIL_SPECIMEN",11
"2008-10-10",7,"PRESERVED_SPECIMEN",236
"2008-10-10",7,"OCCURRENCE",27
"2008-12-17",0,"OBSERVATION",228
"2008-12-17",0,"OCCURRENCE",501
"2008-12-17",0,"HUMAN_OBSERVATION",24
"2008-12-17",0,"FOSSIL_SPECIMEN",379
"2008-12-17",0,"PRESERVED_SPECIMEN",1162
"2008-12-17",1,"OBSERVATION",710938
"2008-12-17",1,"MATERIAL_CITATION",2
"2008-12-17",1,"OCCURRENCE",100851
"2008-12-17",1,"HUMAN_OBSERVATION",6831
"2008-12-17",1,"FOSSIL_SPECIMEN",6155
"2008-12-17",1,"PRESERVED_SPECIMEN",62992
"2008-12-17",3,"OCCURRENCE",2490
"2008-12-17",3,"FOSSIL_SPECIMEN",1
"2008-12-17",3,"PRESERVED_SPECIMEN",83
"2008-12-17",4,"LIVING_SPECIMEN",4
"2008-12-17",4,"OCCURRENCE",26
"2008-12-17",4,"FOSSIL_SPECIMEN",351
"2008-12-17",4,"PRESERVED_SPECIMEN",235
"2008-12-17",5,"LIVING_SPECIMEN",833
"2008-12-17",5,"OBSERVATION",295
"2008-12-17",5,"OCCURRENCE",470
"2008-12-17",5,"HUMAN_OBSERVATION",1
"2008-12-17",5,"FOSSIL_SPECIMEN",5
"2008-12-17",5,"PRESERVED_SPECIMEN",10672
"2008-12-17",6,"PRESERVED_SPECIMEN",80483
"2008-12-17",6,"LIVING_SPECIMEN",17416
"2008-12-17",6,"OBSERVATION",60129
"2008-12-17",6,"OCCURRENCE",30914
"2008-12-17",6,"HUMAN_OBSERVATION",115713
"2008-12-17",6,"FOSSIL_SPECIMEN",1414
"2008-12-17",7,"PRESERVED_SPECIMEN",236
"2008-12-17",7,"OCCURRENCE",27
"2008-12-17",7,"FOSSIL_SPECIMEN",11
"2009-04-06",0,"OCCURRENCE",502
"2009-04-06",0,"HUMAN_OBSERVATION",24
"2009-04-06",0,"OBSERVATION",214
"2009-04-06",0,"FOSSIL_SPECIMEN",380
"2009-04-06",0,"PRESERVED_SPECIMEN",1000
"2009-04-06",1,"MATERIAL_CITATION",2
"2009-04-06",1,"OCCURRENCE",101152
"2009-04-06",1,"HUMAN_OBSERVATION",196838
"2009-04-06",1,"OBSERVATION",638563
"2009-04-06",1,"FOSSIL_SPECIMEN",6191
"2009-04-06",1,"PRESERVED_SPECIMEN",85103
"2009-04-06",3,"LIVING_SPECIMEN",4
"2009-04-06",3,"OCCURRENCE",2490
"2009-04-06",3,"FOSSIL_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",83
"2009-04-06",4,"LIVING_SPECIMEN",4
"2009-04-06",4,"OCCURRENCE",26
"2009-04-06",4,"FOSSIL_SPECIMEN",351
"2009-04-06",4,"PRESERVED_SPECIMEN",236
"2009-04-06",5,"PRESERVED_SPECIMEN",15871
"2009-04-06",5,"LIVING_SPECIMEN",857
"2009-04-06",5,"OCCURRENCE",462
"2009-04-06",5,"HUMAN_OBSERVATION",10048
"2009-04-06",5,"OBSERVATION",495
"2009-04-06",5,"FOSSIL_SPECIMEN",5
"2009-04-06",6,"PRESERVED_SPECIMEN",88519
"2009-04-06",6,"LIVING_SPECIMEN",17545
"2009-04-06",6,"OCCURRENCE",31050
"2009-04-06",6,"HUMAN_OBSERVATION",115713
"2009-04-06",6,"OBSERVATION",60129
"2009-04-06",6,"FOSSIL_SPECIMEN",1421
"2009-04-06",7,"PRESERVED_SPECIMEN",236
"2009-04-06",7,"OCCURRENCE",27
"2009-04-06",7,"FOSSIL_SPECIMEN",11
"2009-06-17",0,"FOSSIL_SPECIMEN",378
"2009-06-17",0,"PRESERVED_SPECIMEN",1069
"2009-06-17",0,"OCCURRENCE",293
"2009-06-17",0,"HUMAN_OBSERVATION",809
"2009-06-17",0,"OBSERVATION",218
"2009-06-17",1,"FOSSIL_SPECIMEN",6232
"2009-06-17",1,"PRESERVED_SPECIMEN",108996
"2009-06-17",1,"MATERIAL_CITATION",2
"2009-06-17",1,"OCCURRENCE",43167
"2009-06-17",1,"HUMAN_OBSERVATION",308626
"2009-06-17",1,"OBSERVATION",729542
"2009-06-17",3,"FOSSIL_SPECIMEN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",83
"2009-06-17",3,"LIVING_SPECIMEN",4
"2009-06-17",3,"OCCURRENCE",2490
"2009-06-17",4,"FOSSIL_SPECIMEN",352
"2009-06-17",4,"PRESERVED_SPECIMEN",239
"2009-06-17",4,"LIVING_SPECIMEN",4
"2009-06-17",4,"OCCURRENCE",26
"2009-06-17",5,"HUMAN_OBSERVATION",10048
"2009-06-17",5,"OBSERVATION",210
"2009-06-17",5,"FOSSIL_SPECIMEN",5
"2009-06-17",5,"PRESERVED_SPECIMEN",15966
"2009-06-17",5,"LIVING_SPECIMEN",857
"2009-06-17",5,"OCCURRENCE",367
"2009-06-17",6,"HUMAN_OBSERVATION",79953
"2009-06-17",6,"OBSERVATION",60126
"2009-06-17",6,"FOSSIL_SPECIMEN",1421
"2009-06-17",6,"PRESERVED_SPECIMEN",86872
"2009-06-17",6,"LIVING_SPECIMEN",21839
"2009-06-17",6,"OCCURRENCE",19272
"2009-06-17",7,"OCCURRENCE",27
"2009-06-17",7,"FOSSIL_SPECIMEN",11
"2009-06-17",7,"PRESERVED_SPECIMEN",236
"2009-09-25",0,"FOSSIL_SPECIMEN",378
"2009-09-25",0,"PRESERVED_SPECIMEN",1139
"2009-09-25",0,"OCCURRENCE",303
"2009-09-25",0,"HUMAN_OBSERVATION",809
"2009-09-25",0,"OBSERVATION",415
"2009-09-25",1,"FOSSIL_SPECIMEN",6236
"2009-09-25",1,"PRESERVED_SPECIMEN",125605
"2009-09-25",1,"MATERIAL_CITATION",2
"2009-09-25",1,"OCCURRENCE",43563
"2009-09-25",1,"HUMAN_OBSERVATION",308626
"2009-09-25",1,"OBSERVATION",729784
"2009-09-25",3,"FOSSIL_SPECIMEN",1
"2009-09-25",3,"PRESERVED_SPECIMEN",85
"2009-09-25",3,"LIVING_SPECIMEN",4
"2009-09-25",3,"OCCURRENCE",2490
"2009-09-25",4,"FOSSIL_SPECIMEN",353
"2009-09-25",4,"PRESERVED_SPECIMEN",239
"2009-09-25",4,"LIVING_SPECIMEN",4
"2009-09-25",4,"OCCURRENCE",26
"2009-09-25",5,"FOSSIL_SPECIMEN",5
"2009-09-25",5,"PRESERVED_SPECIMEN",20064
"2009-09-25",5,"LIVING_SPECIMEN",858
"2009-09-25",5,"OCCURRENCE",367
"2009-09-25",5,"HUMAN_OBSERVATION",10048
"2009-09-25",5,"OBSERVATION",296
"2009-09-25",6,"OBSERVATION",109842
"2009-09-25",6,"FOSSIL_SPECIMEN",1421
"2009-09-25",6,"PRESERVED_SPECIMEN",93040
"2009-09-25",6,"LIVING_SPECIMEN",22117
"2009-09-25",6,"OCCURRENCE",19391
"2009-09-25",6,"HUMAN_OBSERVATION",147213
"2009-09-25",7,"FOSSIL_SPECIMEN",11
"2009-09-25",7,"PRESERVED_SPECIMEN",236
"2009-09-25",7,"OCCURRENCE",27
"2009-12-16",0,"HUMAN_OBSERVATION",809
"2009-12-16",0,"OBSERVATION",415
"2009-12-16",0,"FOSSIL_SPECIMEN",504
"2009-12-16",0,"PRESERVED_SPECIMEN",1080
"2009-12-16",0,"OCCURRENCE",259
"2009-12-16",1,"HUMAN_OBSERVATION",308626
"2009-12-16",1,"OBSERVATION",729784
"2009-12-16",1,"FOSSIL_SPECIMEN",7486
"2009-12-16",1,"PRESERVED_SPECIMEN",125676
"2009-12-16",1,"MATERIAL_CITATION",2
"2009-12-16",1,"OCCURRENCE",43944
"2009-12-16",3,"OCCURRENCE",2490
"2009-12-16",3,"FOSSIL_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",85
"2009-12-16",3,"LIVING_SPECIMEN",4
"2009-12-16",4,"OCCURRENCE",26
"2009-12-16",4,"FOSSIL_SPECIMEN",353
"2009-12-16",4,"PRESERVED_SPECIMEN",239
"2009-12-16",4,"LIVING_SPECIMEN",4
"2009-12-16",5,"LIVING_SPECIMEN",858
"2009-12-16",5,"OCCURRENCE",370
"2009-12-16",5,"HUMAN_OBSERVATION",10048
"2009-12-16",5,"OBSERVATION",296
"2009-12-16",5,"FOSSIL_SPECIMEN",9
"2009-12-16",5,"PRESERVED_SPECIMEN",20320
"2009-12-16",6,"LIVING_SPECIMEN",22120
"2009-12-16",6,"OCCURRENCE",19178
"2009-12-16",6,"HUMAN_OBSERVATION",147213
"2009-12-16",6,"OBSERVATION",109842
"2009-12-16",6,"FOSSIL_SPECIMEN",1985
"2009-12-16",6,"PRESERVED_SPECIMEN",83205
"2009-12-16",7,"OCCURRENCE",27
"2009-12-16",7,"FOSSIL_SPECIMEN",11
"2009-12-16",7,"PRESERVED_SPECIMEN",236
"2010-04-01",0,"HUMAN_OBSERVATION",809
"2010-04-01",0,"OBSERVATION",414
"2010-04-01",0,"FOSSIL_SPECIMEN",504
"2010-04-01",0,"PRESERVED_SPECIMEN",1081
"2010-04-01",0,"OCCURRENCE",259
"2010-04-01",1,"HUMAN_OBSERVATION",308626
"2010-04-01",1,"OBSERVATION",637334
"2010-04-01",1,"FOSSIL_SPECIMEN",7486
"2010-04-01",1,"PRESERVED_SPECIMEN",204751
"2010-04-01",1,"MATERIAL_CITATION",2
"2010-04-01",1,"OCCURRENCE",44662
"2010-04-01",3,"OCCURRENCE",2490
"2010-04-01",3,"FOSSIL_SPECIMEN",1
"2010-04-01",3,"PRESERVED_SPECIMEN",85
"2010-04-01",3,"LIVING_SPECIMEN",4
"2010-04-01",4,"OCCURRENCE",26
"2010-04-01",4,"FOSSIL_SPECIMEN",353
"2010-04-01",4,"PRESERVED_SPECIMEN",240
"2010-04-01",4,"LIVING_SPECIMEN",4
"2010-04-01",5,"OCCURRENCE",373
"2010-04-01",5,"HUMAN_OBSERVATION",10048
"2010-04-01",5,"OBSERVATION",296
"2010-04-01",5,"FOSSIL_SPECIMEN",9
"2010-04-01",5,"PRESERVED_SPECIMEN",20352
"2010-04-01",5,"LIVING_SPECIMEN",858
"2010-04-01",6,"LIVING_SPECIMEN",22120
"2010-04-01",6,"OCCURRENCE",19178
"2010-04-01",6,"HUMAN_OBSERVATION",147213
"2010-04-01",6,"OBSERVATION",109843
"2010-04-01",6,"FOSSIL_SPECIMEN",1985
"2010-04-01",6,"PRESERVED_SPECIMEN",83216
"2010-04-01",7,"OCCURRENCE",27
"2010-04-01",7,"FOSSIL_SPECIMEN",11
"2010-04-01",7,"PRESERVED_SPECIMEN",188
"2010-07-26",0,"FOSSIL_SPECIMEN",447
"2010-07-26",0,"PRESERVED_SPECIMEN",1219
"2010-07-26",0,"OCCURRENCE",177
"2010-07-26",0,"HUMAN_OBSERVATION",646
"2010-07-26",0,"OBSERVATION",589
"2010-07-26",1,"FOSSIL_SPECIMEN",7209
"2010-07-26",1,"PRESERVED_SPECIMEN",149216
"2010-07-26",1,"OCCURRENCE",30077
"2010-07-26",1,"HUMAN_OBSERVATION",291725
"2010-07-26",1,"OBSERVATION",665207
"2010-07-26",1,"MATERIAL_CITATION",2
"2010-07-26",3,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",85
"2010-07-26",3,"OCCURRENCE",2484
"2010-07-26",3,"LIVING_SPECIMEN",4
"2010-07-26",4,"FOSSIL_SPECIMEN",353
"2010-07-26",4,"PRESERVED_SPECIMEN",175
"2010-07-26",4,"OCCURRENCE",26
"2010-07-26",4,"LIVING_SPECIMEN",4
"2010-07-26",5,"FOSSIL_SPECIMEN",5
"2010-07-26",5,"PRESERVED_SPECIMEN",17467
"2010-07-26",5,"OCCURRENCE",373
"2010-07-26",5,"HUMAN_OBSERVATION",10077
"2010-07-26",5,"LIVING_SPECIMEN",253
"2010-07-26",5,"OBSERVATION",812
"2010-07-26",6,"FOSSIL_SPECIMEN",1455
"2010-07-26",6,"PRESERVED_SPECIMEN",58154
"2010-07-26",6,"OCCURRENCE",19168
"2010-07-26",6,"HUMAN_OBSERVATION",145586
"2010-07-26",6,"LIVING_SPECIMEN",18935
"2010-07-26",6,"OBSERVATION",152254
"2010-07-26",7,"FOSSIL_SPECIMEN",11
"2010-07-26",7,"PRESERVED_SPECIMEN",235
"2010-07-26",7,"OCCURRENCE",27
"2010-11-17",0,"FOSSIL_SPECIMEN",484
"2010-11-17",0,"PRESERVED_SPECIMEN",1465
"2010-11-17",0,"OCCURRENCE",256
"2010-11-17",0,"HUMAN_OBSERVATION",649
"2010-11-17",0,"LIVING_SPECIMEN",2
"2010-11-17",0,"OBSERVATION",594
"2010-11-17",1,"FOSSIL_SPECIMEN",7364
"2010-11-17",1,"PRESERVED_SPECIMEN",205083
"2010-11-17",1,"OCCURRENCE",28712
"2010-11-17",1,"HUMAN_OBSERVATION",307503
"2010-11-17",1,"OBSERVATION",667233
"2010-11-17",1,"MATERIAL_CITATION",2
"2010-11-17",3,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",161
"2010-11-17",3,"OCCURRENCE",2488
"2010-11-17",3,"LIVING_SPECIMEN",4
"2010-11-17",4,"FOSSIL_SPECIMEN",353
"2010-11-17",4,"PRESERVED_SPECIMEN",231
"2010-11-17",4,"OCCURRENCE",29
"2010-11-17",4,"LIVING_SPECIMEN",4
"2010-11-17",5,"FOSSIL_SPECIMEN",5
"2010-11-17",5,"PRESERVED_SPECIMEN",20293
"2010-11-17",5,"OCCURRENCE",367
"2010-11-17",5,"HUMAN_OBSERVATION",10092
"2010-11-17",5,"LIVING_SPECIMEN",858
"2010-11-17",5,"OBSERVATION",295
"2010-11-17",6,"FOSSIL_SPECIMEN",1607
"2010-11-17",6,"PRESERVED_SPECIMEN",84423
"2010-11-17",6,"OCCURRENCE",18389
"2010-11-17",6,"HUMAN_OBSERVATION",146258
"2010-11-17",6,"LIVING_SPECIMEN",22068
"2010-11-17",6,"OBSERVATION",154300
"2010-11-17",7,"FOSSIL_SPECIMEN",11
"2010-11-17",7,"PRESERVED_SPECIMEN",248
"2010-11-17",7,"OCCURRENCE",27
"2011-02-21",0,"LIVING_SPECIMEN",2
"2011-02-21",0,"OCCURRENCE",268
"2011-02-21",0,"HUMAN_OBSERVATION",652
"2011-02-21",0,"OBSERVATION",600
"2011-02-21",0,"FOSSIL_SPECIMEN",492
"2011-02-21",0,"PRESERVED_SPECIMEN",1527
"2011-02-21",1,"LIVING_SPECIMEN",20
"2011-02-21",1,"MATERIAL_CITATION",2
"2011-02-21",1,"OCCURRENCE",29735
"2011-02-21",1,"HUMAN_OBSERVATION",312264
"2011-02-21",1,"OBSERVATION",669378
"2011-02-21",1,"FOSSIL_SPECIMEN",7389
"2011-02-21",1,"PRESERVED_SPECIMEN",214007
"2011-02-21",3,"LIVING_SPECIMEN",4
"2011-02-21",3,"OCCURRENCE",2488
"2011-02-21",3,"FOSSIL_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",161
"2011-02-21",4,"PRESERVED_SPECIMEN",257
"2011-02-21",4,"LIVING_SPECIMEN",4
"2011-02-21",4,"OCCURRENCE",30
"2011-02-21",4,"FOSSIL_SPECIMEN",354
"2011-02-21",5,"PRESERVED_SPECIMEN",20945
"2011-02-21",5,"LIVING_SPECIMEN",858
"2011-02-21",5,"OCCURRENCE",364
"2011-02-21",5,"HUMAN_OBSERVATION",10092
"2011-02-21",5,"OBSERVATION",297
"2011-02-21",5,"FOSSIL_SPECIMEN",5
"2011-02-21",6,"PRESERVED_SPECIMEN",87787
"2011-02-21",6,"LIVING_SPECIMEN",23600
"2011-02-21",6,"OCCURRENCE",18413
"2011-02-21",6,"HUMAN_OBSERVATION",146463
"2011-02-21",6,"OBSERVATION",154338
"2011-02-21",6,"FOSSIL_SPECIMEN",1607
"2011-02-21",7,"PRESERVED_SPECIMEN",233
"2011-02-21",7,"OCCURRENCE",45
"2011-02-21",7,"FOSSIL_SPECIMEN",11
"2011-06-10",0,"OCCURRENCE",269
"2011-06-10",0,"HUMAN_OBSERVATION",855
"2011-06-10",0,"OBSERVATION",595
"2011-06-10",0,"FOSSIL_SPECIMEN",492
"2011-06-10",0,"PRESERVED_SPECIMEN",1220
"2011-06-10",0,"LIVING_SPECIMEN",1
"2011-06-10",1,"OCCURRENCE",30010
"2011-06-10",1,"HUMAN_OBSERVATION",314137
"2011-06-10",1,"OBSERVATION",670125
"2011-06-10",1,"MATERIAL_CITATION",2
"2011-06-10",1,"FOSSIL_SPECIMEN",7405
"2011-06-10",1,"PRESERVED_SPECIMEN",214806
"2011-06-10",1,"LIVING_SPECIMEN",51
"2011-06-10",3,"LIVING_SPECIMEN",15
"2011-06-10",3,"OCCURRENCE",2488
"2011-06-10",3,"FOSSIL_SPECIMEN",1
"2011-06-10",3,"PRESERVED_SPECIMEN",151
"2011-06-10",4,"LIVING_SPECIMEN",4
"2011-06-10",4,"OCCURRENCE",30
"2011-06-10",4,"FOSSIL_SPECIMEN",354
"2011-06-10",4,"PRESERVED_SPECIMEN",254
"2011-06-10",5,"LIVING_SPECIMEN",858
"2011-06-10",5,"OCCURRENCE",363
"2011-06-10",5,"HUMAN_OBSERVATION",10174
"2011-06-10",5,"OBSERVATION",297
"2011-06-10",5,"FOSSIL_SPECIMEN",5
"2011-06-10",5,"PRESERVED_SPECIMEN",22698
"2011-06-10",6,"LIVING_SPECIMEN",23618
"2011-06-10",6,"OCCURRENCE",18411
"2011-06-10",6,"HUMAN_OBSERVATION",150540
"2011-06-10",6,"OBSERVATION",154518
"2011-06-10",6,"FOSSIL_SPECIMEN",1607
"2011-06-10",6,"PRESERVED_SPECIMEN",90973
"2011-06-10",7,"OCCURRENCE",56
"2011-06-10",7,"FOSSIL_SPECIMEN",11
"2011-06-10",7,"PRESERVED_SPECIMEN",242
"2011-09-05",0,"OCCURRENCE",348
"2011-09-05",0,"HUMAN_OBSERVATION",854
"2011-09-05",0,"OBSERVATION",416
"2011-09-05",0,"FOSSIL_SPECIMEN",488
"2011-09-05",0,"PRESERVED_SPECIMEN",1176
"2011-09-05",0,"LIVING_SPECIMEN",1
"2011-09-05",1,"OCCURRENCE",29935
"2011-09-05",1,"HUMAN_OBSERVATION",314167
"2011-09-05",1,"OBSERVATION",681749
"2011-09-05",1,"FOSSIL_SPECIMEN",7342
"2011-09-05",1,"PRESERVED_SPECIMEN",197745
"2011-09-05",1,"LIVING_SPECIMEN",15
"2011-09-05",1,"MATERIAL_CITATION",2
"2011-09-05",3,"LIVING_SPECIMEN",14
"2011-09-05",3,"OCCURRENCE",2488
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2011-09-05",3,"PRESERVED_SPECIMEN",151
"2011-09-05",4,"LIVING_SPECIMEN",4
"2011-09-05",4,"OCCURRENCE",30
"2011-09-05",4,"FOSSIL_SPECIMEN",353
"2011-09-05",4,"PRESERVED_SPECIMEN",254
"2011-09-05",5,"LIVING_SPECIMEN",858
"2011-09-05",5,"OCCURRENCE",363
"2011-09-05",5,"HUMAN_OBSERVATION",10175
"2011-09-05",5,"OBSERVATION",297
"2011-09-05",5,"FOSSIL_SPECIMEN",9
"2011-09-05",5,"PRESERVED_SPECIMEN",18806
"2011-09-05",6,"LIVING_SPECIMEN",23658
"2011-09-05",6,"OCCURRENCE",18841
"2011-09-05",6,"HUMAN_OBSERVATION",150511
"2011-09-05",6,"OBSERVATION",105945
"2011-09-05",6,"FOSSIL_SPECIMEN",1618
"2011-09-05",6,"PRESERVED_SPECIMEN",85160
"2011-09-05",7,"OCCURRENCE",54
"2011-09-05",7,"FOSSIL_SPECIMEN",11
"2011-09-05",7,"PRESERVED_SPECIMEN",243
"2012-01-18",0,"LIVING_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",416
"2012-01-18",0,"PRESERVED_SPECIMEN",1280
"2012-01-18",0,"FOSSIL_SPECIMEN",577
"2012-01-18",0,"OCCURRENCE",364
"2012-01-18",0,"HUMAN_OBSERVATION",854
"2012-01-18",1,"LIVING_SPECIMEN",15
"2012-01-18",1,"OBSERVATION",681770
"2012-01-18",1,"MATERIAL_CITATION",2
"2012-01-18",1,"PRESERVED_SPECIMEN",199978
"2012-01-18",1,"FOSSIL_SPECIMEN",8873
"2012-01-18",1,"OCCURRENCE",30044
"2012-01-18",1,"HUMAN_OBSERVATION",314167
"2012-01-18",3,"LIVING_SPECIMEN",14
"2012-01-18",3,"PRESERVED_SPECIMEN",151
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2012-01-18",3,"OCCURRENCE",2488
"2012-01-18",4,"LIVING_SPECIMEN",4
"2012-01-18",4,"PRESERVED_SPECIMEN",279
"2012-01-18",4,"FOSSIL_SPECIMEN",371
"2012-01-18",4,"OCCURRENCE",32
"2012-01-18",5,"OCCURRENCE",388
"2012-01-18",5,"HUMAN_OBSERVATION",10175
"2012-01-18",5,"LIVING_SPECIMEN",858
"2012-01-18",5,"OBSERVATION",297
"2012-01-18",5,"PRESERVED_SPECIMEN",19478
