"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1223,1130,24,0,0
"2008-04-01",1366,1263,26,0,0
"2008-06-27",1420,1217,26,0,0
"2008-10-10",1473,1222,26,0,0
"2008-12-17",1873,1913,27,0,0
"2009-04-06",2329,2498,46,0,0
"2009-06-17",2328,2813,229,0,0
"2009-09-25",2330,2839,229,0,0
"2009-12-16",2334,2839,229,0,0
"2010-04-01",2338,2831,228,0,0
"2010-07-26",2638,3068,285,52,0
"2010-11-17",2369,3109,293,52,0
"2011-02-21",2690,3373,308,53,0
"2011-06-10",3418,3431,315,53,0
"2011-09-05",3250,3305,307,53,0
"2012-01-18",3278,3335,310,53,0
"2012-03-26",2623,3303,305,54,0
"2012-07-13",2728,3367,314,55,0
"2012-10-31",2718,3380,315,54,0
"2012-12-11",2774,3381,316,54,0
"2013-02-20",2778,3385,316,54,0
"2013-05-21",2807,3411,318,54,0
"2013-07-09",2847,3427,319,54,0
"2013-09-10",2848,3415,323,54,0
"2013-12-20",2836,3411,323,54,0
"2014-03-28",2899,3422,323,54,0
"2014-09-08",2971,3517,332,56,0
"2015-01-19",3056,3563,332,57,0
"2015-04-09",3096,3585,333,57,0
"2015-07-03",3099,3583,333,57,0
"2015-10-01",3144,3605,337,57,0
"2016-01-04",3338,3607,336,70,0
"2016-04-05",3369,3632,336,70,0
"2016-07-04",3359,3627,334,71,0
"2016-10-07",3356,3574,335,71,0
"2016-12-27",3367,3594,331,84,0
"2017-04-12",3423,3632,331,84,0
"2017-07-24",3414,3633,334,84,0
"2017-10-12",3370,3678,331,89,0
"2017-12-22",3318,3785,514,98,0
"2018-04-09",3151,3628,431,44,0
"2018-07-11",3159,3732,435,44,0
"2018-09-28",3145,3774,442,47,0
"2019-01-01",3400,3922,447,46,0
"2019-04-06",3475,4014,431,92,0
"2019-07-01",3509,4114,464,97,0
"2019-10-09",3557,4235,529,97,0
"2020-01-01",3600,4284,558,97,0
"2020-04-01",3634,4355,604,97,0
"2020-07-01",4080,4975,833,162,0
"2020-10-01",4143,5262,952,178,0
"2021-01-01",4193,5440,1019,236,0
"2021-04-01",4311,5638,1039,236,0
"2021-07-01",4346,5757,1085,267,0
"2021-10-01",4456,5900,1152,273,0
"2022-01-01",4521,5978,1195,282,0
"2022-04-01",5177,7822,1585,345,0
"2022-07-01",5417,7993,1366,325,0
"2022-10-01",5703,8619,1538,354,0
"2023-01-01",5822,8851,1607,393,0
