"snapshot","national","international"
"2007-12-19",7424,6906
"2008-04-01",7727,7095
"2008-06-27",8273,7451
"2008-10-10",8273,7577
"2008-12-17",8888,7654
"2009-04-06",9463,7571
"2009-06-17",11190,7838
"2009-09-25",11231,7905
"2009-12-16",11231,8134
"2010-04-01",11230,8125
"2010-07-26",8879,7165
"2010-11-17",11132,8075
"2011-02-21",11631,8367
"2011-06-10",12648,8537
"2011-09-05",12412,8563
"2012-01-18",12412,9559
"2012-03-26",11747,9654
"2012-07-13",11777,10123
"2012-10-31",11777,10275
"2012-12-11",11777,9985
"2013-02-20",11777,10010
"2013-05-21",11777,10798
"2013-07-09",11778,11733
"2013-09-10",11778,11742
"2013-12-20",11781,11862
"2014-03-28",11781,12162
"2014-09-08",11781,12611
"2015-01-19",11782,12982
"2015-04-09",11782,13260
"2015-07-03",11782,13593
"2015-10-01",11782,14369
"2016-01-04",11782,15003
"2016-04-05",11782,14911
"2016-07-04",11782,15026
"2016-10-07",10603,15211
"2016-12-27",10603,15337
"2017-04-12",10603,15817
"2017-07-24",10603,15932
"2017-10-12",10603,16349
"2017-12-22",11512,18403
"2018-04-09",7837,18374
"2018-07-11",7837,18516
"2018-09-28",7837,18232
"2019-01-01",7837,18947
"2019-04-06",7857,19262
"2019-07-01",7857,19445
"2019-10-09",7857,19178
"2020-01-01",7857,19245
"2020-04-01",7857,19403
"2020-07-01",8999,19793
"2020-10-01",8999,20172
"2021-01-01",8999,20293
"2021-04-01",8999,20931
"2021-07-01",9024,21244
"2021-10-01",9024,22572
"2022-01-01",9024,22751
"2022-04-01",15658,23059
"2022-07-01",15688,23420
"2022-10-01",16304,23924
"2023-01-01",16304,24471
