"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1006,1286,77,8,0
"2008-04-01",1126,1442,79,8,0
"2008-06-27",1170,1407,78,8,0
"2008-10-10",1222,1413,78,8,0
"2008-12-17",1497,2189,119,8,0
"2009-04-06",1965,2679,218,11,0
"2009-06-17",1982,2946,429,13,0
"2009-09-25",1983,2969,432,14,0
"2009-12-16",1987,2969,432,14,0
"2010-04-01",1992,2960,431,14,0
"2010-07-26",2214,3157,571,86,15
"2010-11-17",1979,3158,584,87,15
"2011-02-21",2308,3413,600,85,18
"2011-06-10",2912,3585,615,84,21
"2011-09-05",2739,3471,600,84,21
"2012-01-18",2774,3494,603,84,21
"2012-03-26",2258,3326,598,81,22
"2012-07-13",2369,3387,599,87,22
"2012-10-31",2360,3397,601,87,22
"2012-12-11",2406,3408,601,88,22
"2013-02-20",2409,3413,602,87,22
"2013-05-21",2448,3425,607,88,22
"2013-07-09",2492,3437,608,88,22
"2013-09-10",2489,3424,599,106,22
"2013-12-20",2473,3426,598,105,22
"2014-03-28",2536,3436,598,106,22
"2014-09-08",2613,3513,587,141,22
"2015-01-19",2698,3556,591,141,22
"2015-04-09",2738,3579,591,141,22
"2015-07-03",2741,3577,591,141,22
"2015-10-01",2792,3594,594,141,22
"2016-01-04",2939,3641,582,167,22
"2016-04-05",2967,3668,584,166,22
"2016-07-04",2955,3664,584,166,22
"2016-10-07",2961,3601,585,167,22
"2016-12-27",2975,3622,573,184,22
"2017-04-12",3033,3654,576,185,22
"2017-07-24",3025,3655,578,185,22
"2017-10-12",2972,3707,577,190,22
"2017-12-22",2918,3761,789,225,22
"2018-04-09",2781,3707,614,152,0
"2018-07-11",2796,3776,645,153,0
"2018-09-28",2786,3801,666,155,0
"2019-01-01",3034,3943,683,155,0
"2019-04-06",3116,4001,707,188,0
"2019-07-01",3156,4065,767,196,0
"2019-10-09",3203,4196,825,194,0
"2020-01-01",3245,4228,869,197,0
"2020-04-01",3287,4305,899,199,0
"2020-07-01",3709,4967,1024,349,1
"2020-10-01",3765,5205,1174,390,1
"2021-01-01",3809,5399,1215,463,2
"2021-04-01",3926,5595,1236,465,2
"2021-07-01",3960,5709,1272,499,15
"2021-10-01",4048,5859,1333,526,15
"2022-01-01",4110,5939,1373,538,16
"2022-04-01",4642,7688,1884,679,36
"2022-07-01",5079,7830,1585,571,36
"2022-10-01",5370,8397,1775,636,36
"2023-01-01",5496,8634,1797,695,51
