"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26658
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13620
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",12
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",580033
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26658
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33676
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",287471
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33676
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",12
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",287471
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13620
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",580033
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",12
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26658
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",12
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",13
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",580033
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",753150
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13620
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",287471
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",13
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",580033
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",580033
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",287471
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26658
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2368
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2368
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",12
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",753150
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13620
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13620
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",287471
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26658
