"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",128
"2007-12-19",1,"UNKNOWN",291
"2007-12-19",1,"PRESERVED_SPECIMEN",50
"2007-12-19",1,"OBSERVATION",287
"2007-12-19",4,"UNKNOWN",3
"2007-12-19",4,"PRESERVED_SPECIMEN",521
"2007-12-19",4,"OBSERVATION",4
"2007-12-19",5,"PRESERVED_SPECIMEN",117
"2007-12-19",6,"UNKNOWN",3
"2007-12-19",6,"PRESERVED_SPECIMEN",11
"2007-12-19",7,"PRESERVED_SPECIMEN",13
"2007-12-19",7,"OBSERVATION",9
"2008-04-01",0,"OBSERVATION",128
"2008-04-01",1,"OBSERVATION",287
"2008-04-01",1,"UNKNOWN",648
"2008-04-01",1,"PRESERVED_SPECIMEN",50
"2008-04-01",4,"OBSERVATION",4
"2008-04-01",4,"UNKNOWN",11
"2008-04-01",4,"PRESERVED_SPECIMEN",521
"2008-04-01",5,"PRESERVED_SPECIMEN",117
"2008-04-01",6,"UNKNOWN",3
"2008-04-01",6,"PRESERVED_SPECIMEN",11
"2008-04-01",7,"OBSERVATION",9
"2008-04-01",7,"PRESERVED_SPECIMEN",13
"2008-06-27",0,"OBSERVATION",128
"2008-06-27",0,"UNKNOWN",2
"2008-06-27",1,"PRESERVED_SPECIMEN",50
"2008-06-27",1,"OBSERVATION",287
"2008-06-27",1,"UNKNOWN",874
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2008-06-27",4,"UNKNOWN",5
"2008-06-27",4,"PRESERVED_SPECIMEN",521
"2008-06-27",4,"OBSERVATION",10
"2008-06-27",5,"PRESERVED_SPECIMEN",117
"2008-06-27",6,"UNKNOWN",7
"2008-06-27",6,"PRESERVED_SPECIMEN",11
"2008-06-27",7,"PRESERVED_SPECIMEN",13
"2008-06-27",7,"OBSERVATION",9
"2008-10-10",0,"OBSERVATION",128
"2008-10-10",0,"UNKNOWN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",436
"2008-10-10",1,"OBSERVATION",287
"2008-10-10",1,"UNKNOWN",721
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2008-10-10",4,"PRESERVED_SPECIMEN",526
"2008-10-10",4,"OBSERVATION",10
"2008-10-10",5,"PRESERVED_SPECIMEN",117
"2008-10-10",6,"PRESERVED_SPECIMEN",31
"2008-10-10",6,"UNKNOWN",7
"2008-10-10",7,"PRESERVED_SPECIMEN",13
"2008-10-10",7,"OBSERVATION",9
"2008-12-17",0,"OBSERVATION",128
"2008-12-17",1,"PRESERVED_SPECIMEN",436
"2008-12-17",1,"OBSERVATION",287
"2008-12-17",1,"UNKNOWN",730
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2008-12-17",4,"PRESERVED_SPECIMEN",526
"2008-12-17",4,"OBSERVATION",10
"2008-12-17",5,"PRESERVED_SPECIMEN",117
"2008-12-17",6,"PRESERVED_SPECIMEN",31
"2008-12-17",6,"UNKNOWN",7
"2008-12-17",7,"PRESERVED_SPECIMEN",13
"2008-12-17",7,"OBSERVATION",9
"2009-04-06",0,"OBSERVATION",128
"2009-04-06",1,"PRESERVED_SPECIMEN",440
"2009-04-06",1,"UNKNOWN",762
"2009-04-06",1,"OBSERVATION",287
"2009-04-06",1,"FOSSIL_SPECIMEN",16
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2009-04-06",4,"PRESERVED_SPECIMEN",526
"2009-04-06",4,"OBSERVATION",10
"2009-04-06",5,"PRESERVED_SPECIMEN",117
"2009-04-06",6,"PRESERVED_SPECIMEN",31
"2009-04-06",6,"UNKNOWN",7
"2009-04-06",7,"PRESERVED_SPECIMEN",13
"2009-04-06",7,"OBSERVATION",9
"2009-06-17",0,"OBSERVATION",128
"2009-06-17",1,"OBSERVATION",287
"2009-06-17",1,"UNKNOWN",767
"2009-06-17",1,"FOSSIL_SPECIMEN",16
"2009-06-17",1,"PRESERVED_SPECIMEN",440
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2009-06-17",4,"OBSERVATION",10
"2009-06-17",4,"UNKNOWN",3
"2009-06-17",4,"PRESERVED_SPECIMEN",526
"2009-06-17",5,"PRESERVED_SPECIMEN",117
"2009-06-17",6,"UNKNOWN",8
"2009-06-17",6,"PRESERVED_SPECIMEN",31
"2009-06-17",7,"OBSERVATION",9
"2009-06-17",7,"PRESERVED_SPECIMEN",13
"2009-09-25",0,"OBSERVATION",128
"2009-09-25",1,"UNKNOWN",367
"2009-09-25",1,"OBSERVATION",287
"2009-09-25",1,"FOSSIL_SPECIMEN",16
"2009-09-25",1,"PRESERVED_SPECIMEN",722
"2009-09-25",3,"PRESERVED_SPECIMEN",2
"2009-09-25",4,"UNKNOWN",3
"2009-09-25",4,"OBSERVATION",10
"2009-09-25",4,"PRESERVED_SPECIMEN",526
"2009-09-25",5,"PRESERVED_SPECIMEN",117
"2009-09-25",6,"UNKNOWN",8
"2009-09-25",6,"PRESERVED_SPECIMEN",32
"2009-09-25",7,"OBSERVATION",9
"2009-09-25",7,"PRESERVED_SPECIMEN",13
"2009-12-16",0,"OBSERVATION",128
"2009-12-16",1,"UNKNOWN",383
"2009-12-16",1,"OBSERVATION",287
"2009-12-16",1,"FOSSIL_SPECIMEN",16
"2009-12-16",1,"PRESERVED_SPECIMEN",722
"2009-12-16",3,"PRESERVED_SPECIMEN",2
"2009-12-16",4,"UNKNOWN",3
"2009-12-16",4,"OBSERVATION",10
"2009-12-16",4,"PRESERVED_SPECIMEN",526
"2009-12-16",5,"PRESERVED_SPECIMEN",117
"2009-12-16",6,"UNKNOWN",8
"2009-12-16",6,"PRESERVED_SPECIMEN",32
"2009-12-16",7,"OBSERVATION",9
"2009-12-16",7,"PRESERVED_SPECIMEN",13
"2010-04-01",0,"OBSERVATION",128
"2010-04-01",1,"UNKNOWN",383
"2010-04-01",1,"OBSERVATION",287
"2010-04-01",1,"FOSSIL_SPECIMEN",16
"2010-04-01",1,"PRESERVED_SPECIMEN",722
"2010-04-01",3,"PRESERVED_SPECIMEN",2
"2010-04-01",4,"UNKNOWN",6
"2010-04-01",4,"OBSERVATION",10
"2010-04-01",4,"PRESERVED_SPECIMEN",526
"2010-04-01",5,"PRESERVED_SPECIMEN",117
"2010-04-01",6,"UNKNOWN",8
"2010-04-01",6,"PRESERVED_SPECIMEN",32
"2010-04-01",7,"OBSERVATION",9
"2010-04-01",7,"PRESERVED_SPECIMEN",13
"2010-07-26",0,"OBSERVATION",128
"2010-07-26",1,"UNKNOWN",383
"2010-07-26",1,"FOSSIL_SPECIMEN",16
"2010-07-26",1,"PRESERVED_SPECIMEN",1034
"2010-07-26",1,"OBSERVATION",287
"2010-07-26",3,"PRESERVED_SPECIMEN",2
"2010-07-26",4,"OBSERVATION",10
"2010-07-26",4,"UNKNOWN",6
