"snapshot","speciesCount"
"2007-12-19",326
"2008-04-01",405
"2008-06-27",477
"2008-10-10",562
"2008-12-17",565
"2009-04-06",579
"2009-06-17",584
"2009-09-25",547
"2009-12-16",562
"2010-04-01",562
"2010-07-26",680
"2010-11-17",685
"2011-02-21",698
"2011-06-10",758
"2011-09-05",748
"2012-01-18",751
"2012-03-26",753
"2012-07-13",745
"2012-10-31",822
"2012-12-11",822
"2013-02-20",840
"2013-05-21",802
"2013-07-09",873
"2013-09-10",873
"2013-12-20",873
"2014-03-28",906
"2014-09-08",908
"2015-01-19",929
"2015-04-09",1011
"2015-07-03",1068
"2015-10-01",1188
"2016-01-04",1134
"2016-04-05",1157
"2016-07-04",1168
"2016-10-07",1170
"2016-12-27",1186
"2017-04-12",1213
"2017-07-24",1224
"2017-10-12",1214
"2017-12-22",1218
"2018-04-09",1241
"2018-07-11",1402
"2018-09-28",1353
"2019-01-01",1354
"2019-04-06",1369
"2019-07-01",1389
"2019-10-09",1399
"2020-01-01",1429
"2020-04-01",1454
"2020-07-01",1469
"2020-10-01",1471
"2021-01-01",1485
"2021-04-01",1506
"2021-07-01",1518
