"snapshot","national","international"
"2007-12-19",1,217
"2008-04-01",1,301
"2008-06-27",1,374
"2008-10-10",1,459
"2008-12-17",1,461
"2009-04-06",1,471
"2009-06-17",1,476
"2009-09-25",1,439
"2009-12-16",1,454
"2010-04-01",1,454
"2010-07-26",1,572
"2010-11-17",1,577
"2011-02-21",1,592
"2011-06-10",1,652
"2011-09-05",1,642
"2012-01-18",1,645
"2012-03-26",1,647
"2012-07-13",1,640
"2012-10-31",1,717
"2012-12-11",1,646
"2013-02-20",1,664
"2013-05-21",1,622
"2013-07-09",1,767
"2013-09-10",1,768
"2013-12-20",1,873
"2014-03-28",1,896
"2014-09-08",1,898
"2015-01-19",1,919
"2015-04-09",1,1001
"2015-07-03",1,1058
"2015-10-01",1,1186
"2016-01-04",1,1132
"2016-04-05",1,1157
"2016-07-04",1,1168
"2016-10-07",1,1170
"2016-12-27",1,1088
"2017-04-12",1,1213
"2017-07-24",1,1224
"2017-10-12",1,1214
"2017-12-22",8,1212
"2018-04-09",8,1235
"2018-07-11",8,1395
"2018-09-28",8,1346
"2019-01-01",8,1347
"2019-04-06",9,1361
"2019-07-01",9,1381
"2019-10-09",9,1391
"2020-01-01",9,1421
"2020-04-01",9,1446
"2020-07-01",14,1456
"2020-10-01",14,1458
"2021-01-01",14,1472
"2021-04-01",14,1493
"2021-07-01",21,1500
